name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,31,1,3.2,0.6,144,1,879,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/af_za/,2021-05-15 21:36:31.867283+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,31,1,3.2,0.6,144,1,879,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/am_et/,2021-05-15 21:38:52.770867+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,31,1,3.2,0.6,144,1,879,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/ar_sa/,2021-05-15 21:39:47.734563+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,31,1,3.2,0.6,144,1,879,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/az_az/,2021-05-15 21:40:25.413925+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,31,1,3.2,0.6,144,1,879,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/be_by/,2022-02-20 20:41:48.200982+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,31,1,3.2,0.6,144,1,879,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/bs_ba/,2021-05-15 21:41:06.503758+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,31,1,3.2,0.6,144,1,879,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/ca_es/,2021-05-15 21:41:40.903527+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,31,1,3.2,0.6,144,1,879,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/cs_cz/,2021-05-15 21:42:17.049172+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,31,31,100.0,100.0,144,144,879,879,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/da_dk/,2021-07-26 19:39:11.834601+00:00,,30,0,0.0,31,100.0,0,0
German,de_de,31,31,100.0,100.0,144,144,879,879,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/de_de/,2021-07-15 20:49:17.691071+00:00,,2,0,0.0,31,100.0,0,0
Greek,el_gr,31,1,3.2,0.6,144,1,879,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/el_gr/,2021-05-15 21:43:32.071403+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,31,31,100.0,100.0,144,144,879,879,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/en_gb/,,,0,31,100.0,0,0.0,0,0
English (New Zealand),en_nz,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,31,3,9.6,2.0,144,3,879,12,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/eo/,2022-02-22 09:05:22.084300+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,31,31,100.0,100.0,144,144,879,879,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/es_es/,2023-02-26 22:34:26.721567+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,31,31,100.0,100.0,144,144,879,879,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/es_mx/,2021-12-10 05:35:36.477515+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,31,4,12.9,2.7,144,4,879,19,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/et_ee/,2024-03-05 23:13:04.466284+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,31,31,100.0,100.0,144,144,879,879,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/fi_fi/,2022-07-16 08:26:18.413528+00:00,,78,0,0.0,29,93.5,0,0
Faroese,fo_fo,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,31,31,100.0,100.0,144,144,879,879,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/fr_fr/,2023-01-06 17:19:05.883181+00:00,,30,0,0.0,31,100.0,0,0
Galician (Spain),gl_es,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,31,4,12.9,2.7,144,4,879,19,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/he_il/,2022-02-22 09:05:28.024618+00:00,,3,0,0.0,0,0.0,0,0
Hindi (India),hi_in,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,31,4,12.9,2.7,144,4,879,19,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/hr_hr/,2022-03-10 08:48:47.986868+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu_hu,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/hu_hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,31,31,100.0,100.0,144,144,879,879,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/it_it/,2023-11-03 20:34:39.132023+00:00,,32,0,0.0,31,100.0,0,0
Japanese,ja_jp,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,31,5,16.1,4.1,144,6,879,29,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/ko_kr/,2023-05-16 07:23:05.961978+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,31,1,3.2,0.6,144,1,879,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/mk_mk/,2022-02-22 08:58:50.283921+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,31,1,3.2,0.6,144,1,879,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/nl_nl/,2022-06-07 11:33:28.019663+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl_pl,31,1,3.2,0.6,144,1,879,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/pl_pl/,2021-07-30 13:06:59.376741+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,31,1,3.2,0.6,144,1,879,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/pt_br/,2021-09-12 18:51:16.223130+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,31,31,100.0,100.0,144,144,879,879,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/ru_ru/,2022-02-25 18:55:31.551612+00:00,,33,0,0.0,0,0.0,0,0
Slovak,sk_sk,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,31,1,3.2,0.6,144,1,879,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/sl_si/,2021-09-12 18:51:16.400410+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,31,1,3.2,0.6,144,1,879,7,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/sq_al/,2021-05-15 21:38:10.759035+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/sv_se/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/ta_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,31,4,12.9,2.7,144,4,879,19,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/uk_ua/,2022-06-17 10:05:50.905922+00:00,,3,0,0.0,0,0.0,0,0
Uzbek,uz_uz,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,31,31,100.0,100.0,144,144,879,879,100.0,1,3.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/zh_cn/,2021-10-29 06:53:50.696169+00:00,,32,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,31,0,0.0,0.0,144,0,879,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-matrix/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-matrix/zh_tw/,,,0,0,0.0,0,0.0,0,0
