name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,13,1,7.6,2.5,40,1,261,8,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/ast_es/,2022-07-17 20:15:28.036164+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,13,13,100.0,100.0,40,40,261,261,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/da_dk/,2023-04-13 07:38:13.975879+00:00,,2,0,0.0,13,100.0,0,0
German,de_de,13,10,76.9,72.5,40,29,261,200,76.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/de_de/,2023-02-01 22:24:43.522019+00:00,,12,0,0.0,0,0.0,0,0
Greek,el_gr,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,13,13,100.0,100.0,40,40,261,261,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/en_gb/,,,0,13,100.0,0,0.0,0,0
English (New Zealand),en_nz,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,13,1,7.6,2.5,40,1,261,8,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/es_ar/,2023-01-22 15:28:10.850264+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,13,13,100.0,100.0,40,40,261,261,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/es_es/,2023-03-24 07:42:47.561104+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,13,1,7.6,2.5,40,1,261,8,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/es_mx/,2021-06-24 22:21:54.509857+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,13,2,15.3,7.5,40,3,261,27,10.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/fi_fi/,2023-04-25 09:03:51.361430+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,13,1,7.6,2.5,40,1,261,8,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/fr_fr/,2023-01-31 17:09:09.151676+00:00,,1,0,0.0,1,7.6,0,0
Galician (Spain),gl_es,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,13,1,7.6,2.5,40,1,261,8,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/id_id/,2022-12-17 11:30:50.988747+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,13,13,100.0,100.0,40,40,261,261,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/it_it/,2023-04-17 07:22:56.331962+00:00,,4,0,0.0,5,38.4,0,0
Japanese,ja_jp,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,13,1,7.6,2.5,40,1,261,8,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/ko_kr/,2023-03-24 01:04:13.316601+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,13,1,7.6,2.5,40,1,261,8,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/nl_nl/,2024-01-18 09:00:50.620731+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,13,1,7.6,2.5,40,1,261,8,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/ru_ru/,2023-03-24 01:04:14.160404+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,13,1,7.6,2.5,40,1,261,8,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/sv_se/,2022-01-31 23:04:50.759170+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,13,13,100.0,100.0,40,40,261,261,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/zh_cn/,2023-05-08 09:26:07.349633+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,13,0,0.0,0.0,40,0,261,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-3dengine/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-3dengine/zh_tw/,,,0,0,0.0,0,0.0,0,0
