name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,30,3,10.0,4.4,68,3,445,17,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/af_za/,2022-02-19 16:55:21.296354+00:00,,2,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,30,3,10.0,4.4,68,3,445,17,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/am_et/,2022-02-19 19:48:46.338734+00:00,,2,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,30,3,10.0,4.4,68,3,445,17,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/ar_sa/,2022-02-20 17:10:56.668222+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az_az,30,2,6.6,2.9,68,2,445,11,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/az_az/,2022-02-20 17:51:42.871720+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,30,1,3.3,1.4,68,1,445,7,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/be_by/,2022-02-20 20:41:48.474575+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/bg_bg/,2022-02-20 23:12:19.369270+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,30,2,6.6,2.9,68,2,445,11,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/bs_ba/,2022-02-20 22:11:07.515564+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,30,3,10.0,4.4,68,3,445,17,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/ca_es/,2022-02-21 00:33:41.182193+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs_cz,30,3,10.0,4.4,68,3,445,17,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/cs_cz/,2022-03-03 15:29:12.508710+00:00,,2,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/cy_gb/,2022-04-04 10:15:17.345970+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,30,30,100.0,100.0,68,68,445,445,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/da_dk/,2021-11-22 11:21:16.869469+00:00,,24,0,0.0,30,100.0,0,0
German,de_de,30,30,100.0,100.0,68,68,445,445,100.0,1,3.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/de_de/,2023-02-01 15:36:28.146772+00:00,,26,0,0.0,1,3.3,0,0
Greek,el_gr,30,3,10.0,4.4,68,3,445,17,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/el_gr/,2022-03-23 10:25:55.643015+00:00,,2,0,0.0,0,0.0,0,0
English (Australia),en_au,30,0,0.0,0.0,68,0,445,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,30,30,100.0,100.0,68,68,445,445,100.0,2,6.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/en_gb/,,,0,30,100.0,0,0.0,0,0
English (New Zealand),en_nz,30,0,0.0,0.0,68,0,445,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/en_us/,2022-03-10 09:02:05.026854+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,30,0,0.0,0.0,68,0,445,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/es_ar/,2022-04-04 10:15:20.285330+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,30,30,100.0,100.0,68,68,445,445,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/es_es/,2023-06-19 15:23:26.757500+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,30,4,13.3,5.8,68,4,445,25,5.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/es_mx/,2022-04-04 10:15:25.430273+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et_ee,30,7,23.3,20.5,68,14,445,101,22.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/et_ee/,2024-03-05 23:12:54.735196+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/eu_es/,2022-02-20 19:03:43.195903+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,30,0,0.0,0.0,68,0,445,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,30,0,0.0,0.0,68,0,445,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,30,15,50.0,33.8,68,23,445,166,37.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/fi_fi/,2023-07-23 08:37:06.775422+00:00,,3,0,0.0,6,20.0,0,0
Faroese,fo_fo,30,0,0.0,0.0,68,0,445,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/fr_ca/,2022-03-12 09:38:04.701162+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,30,5,16.6,17.6,68,12,445,86,19.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/fr_fr/,2023-02-20 17:49:48.187698+00:00,,4,0,0.0,5,16.6,0,0
Galician (Spain),gl_es,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/gl_es/,2022-03-23 10:04:05.139721+00:00,,1,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,30,13,43.3,30.8,68,21,445,147,33.0,1,3.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/he_il/,2022-03-23 11:11:43.691382+00:00,,10,0,0.0,0,0.0,0,0
Hindi (India),hi_in,30,0,0.0,0.0,68,0,445,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,30,11,36.6,26.4,68,18,445,121,27.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/hr_hr/,2022-02-24 16:25:08.093033+00:00,,8,0,0.0,0,0.0,0,0
Hungarian,hu_hu,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/hu_hu/,2022-03-24 09:11:24.401442+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/id_id/,2022-03-24 08:51:51.505869+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/is_is/,2022-03-24 09:00:48.314510+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,30,4,13.3,16.1,68,11,445,78,17.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/it_it/,2023-11-03 20:29:02.480330+00:00,,1,0,0.0,2,6.6,1,0
Japanese,ja_jp,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/ja_jp/,2022-03-24 09:44:18.359336+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko_kr,30,4,13.3,17.6,68,12,445,88,19.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/ko_kr/,2022-03-22 08:18:51.920859+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/lt_lt/,2022-03-24 12:29:14.626318+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/lv_lv/,2022-03-24 09:55:14.068649+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,30,0,0.0,0.0,68,0,445,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,30,2,6.6,2.9,68,2,445,13,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/mk_mk/,2022-03-24 12:46:08.603073+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,30,0,0.0,0.0,68,0,445,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,30,0,0.0,0.0,68,0,445,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/my_mm/,2022-02-20 23:24:07.843739+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/nb_no/,2022-03-26 12:41:02.868542+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,30,3,10.0,4.4,68,3,445,22,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/nl_nl/,2022-06-22 09:01:39.354615+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl_pl,30,4,13.3,17.6,68,12,445,88,19.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/pl_pl/,2022-03-30 08:42:02.124017+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,30,4,13.3,5.8,68,4,445,26,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/pt_br/,2022-03-30 08:54:46.071798+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/pt_pt/,2022-04-02 22:49:38.337701+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/ro_ro/,2022-04-02 23:24:03.799852+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,30,6,20.0,19.1,68,13,445,93,20.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/ru_ru/,2022-02-21 11:21:10.380029+00:00,,3,0,0.0,0,0.0,0,0
Slovak,sk_sk,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/sk_sk/,2022-04-04 09:52:24.946014+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,30,2,6.6,2.9,68,2,445,13,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/sl_si/,2022-04-04 10:03:52.635964+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq_al,30,3,10.0,4.4,68,3,445,17,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/sq_al/,2022-02-19 17:09:36.976698+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr_rs,30,0,0.0,0.0,68,0,445,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,30,0,0.0,0.0,68,0,445,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/sv_se/,2022-04-04 10:15:31.974224+00:00,,1,0,0.0,0,0.0,0,0
Tamil (India),ta_in,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/ta_in/,2022-04-04 10:15:37.719782+00:00,,1,0,0.0,0,0.0,0,0
Tajik,tg_tj,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/tg_tj/,2022-04-04 10:15:34.913786+00:00,,1,0,0.0,0,0.0,0,0
Thai,th_th,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/th_th/,2022-04-04 10:15:40.843194+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_tr,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/tr_tr/,2022-04-04 10:15:44.217642+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,30,4,13.3,16.1,68,11,445,78,17.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/uk_ua/,2022-06-06 10:34:25.022384+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz_uz,30,0,0.0,0.0,68,0,445,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/vi_vn/,2022-04-04 10:15:49.839185+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,30,30,100.0,100.0,68,68,445,445,100.0,3,10.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/zh_cn/,2022-07-26 03:19:28.915342+00:00,,16,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,30,1,3.3,1.4,68,1,445,6,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-flux/zh_tw/,2022-02-22 10:08:29.290364+00:00,,1,0,0.0,0,0.0,0,0
