name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/af_za/,2021-05-06 22:46:55.047102+00:00,,3,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/am_et/,2021-05-06 22:49:14.271175+00:00,,3,0,0.0,0,0.0,0,0
Arabic,ar_SA,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/ar_SA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/ar_SA/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,25,1,4.0,1.7,113,2,605,15,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/ast_es/,2021-05-06 23:19:29.976256+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/be_by/,2021-05-06 22:53:05.538432+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/bg_bg/,2021-05-06 22:54:09.732344+00:00,,3,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/ca_es/,2021-05-06 22:55:07.022246+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs_cz,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/cs_cz/,2021-05-06 22:57:18.423610+00:00,,3,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/cy_gb/,2021-05-06 23:19:13.895274+00:00,,3,0,0.0,0,0.0,0,0
Danish,da_dk,25,25,100.0,100.0,113,113,605,605,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/da_dk/,2021-07-21 21:58:50.771640+00:00,,26,0,0.0,25,100.0,0,0
German,de_de,25,25,100.0,100.0,113,113,605,605,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/de_de/,2023-02-01 22:37:14.401550+00:00,,2,0,0.0,23,92.0,0,1
Greek,el_gr,25,2,8.0,2.6,113,3,605,20,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/el_gr/,2021-05-06 23:03:17.093411+00:00,,2,0,0.0,0,0.0,0,0
English (Australia),en_AU,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/en_AU/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/en_AU/,,,0,0,0.0,0,0.0,0,0
English (New Zealand),en_NZ,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/en_NZ/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/en_NZ/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/en_US/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/en_US/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,25,25,100.0,100.0,113,113,605,605,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/en_gb/,,,0,25,100.0,0,0.0,0,0
English (New Zealand),en_nz,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/es_ar/,2021-05-06 23:15:08.485181+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,25,25,100.0,100.0,113,113,605,605,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/es_es/,2023-02-25 21:57:59.463316+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/es_mx/,2021-05-06 23:15:32.095269+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et_ee,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/et_ee/,2021-05-06 22:58:47.130373+00:00,,3,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/eu_es/,2021-05-06 23:20:05.087525+00:00,,3,0,0.0,0,0.0,0,0
Dari,fa_AF,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/fa_AF/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/fa_AF/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,25,1,4.0,0.8,113,1,605,5,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/fa_ir/,2021-05-06 23:11:12.149780+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi_fi,25,25,100.0,100.0,113,113,605,605,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/fi_fi/,2022-03-08 10:07:26.797908+00:00,,62,0,0.0,25,100.0,0,0
Faroese,fo_fo,25,1,4.0,0.8,113,1,605,5,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/fo_fo/,2021-05-06 22:59:13.549678+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/fr_CA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/fr_ca/,2021-05-06 23:00:00.120657+00:00,,3,0,0.0,0,0.0,0,0
French (France),fr_fr,25,25,100.0,100.0,113,113,605,605,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/fr_fr/,2023-01-20 15:22:49.226584+00:00,,31,0,0.0,25,100.0,0,0
Galician (Spain),gl_es,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/gl_es/,2021-05-06 23:01:01.047695+00:00,,4,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/he_IL/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/he_IL/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/he_il/,2021-05-06 23:03:40.909074+00:00,,3,0,0.0,0,0.0,0,0
Hindi (India),hi_in,25,1,4.0,0.8,113,1,605,5,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/hi_in/,2021-05-06 23:03:57.148831+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,25,25,100.0,100.0,113,113,605,605,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/hr_hr/,2023-01-09 17:51:32.419156+00:00,,25,0,0.0,25,100.0,0,0
Hungarian,hu_hu,25,5,20.0,19.4,113,22,605,119,19.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/hu_hu/,2021-05-06 23:04:24.108112+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy_am,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,25,2,8.0,1.7,113,2,605,10,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/id_id/,2021-05-06 23:05:07.316993+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is_is,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/is_is/,2021-05-06 23:04:42.532432+00:00,,3,0,0.0,0,0.0,0,0
Italian,it_it,25,25,100.0,100.0,113,113,605,605,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/it_it/,2023-04-16 23:31:54.635009+00:00,,28,0,0.0,25,100.0,0,0
Japanese,ja_jp,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/ja_jp/,2021-05-06 23:06:04.723833+00:00,,3,0,0.0,0,0.0,0,0
Kannada (India),kn_in,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,25,25,100.0,100.0,113,113,605,605,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/ko_kr/,2021-08-23 08:21:57.154744+00:00,,22,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/lt_lt/,2021-05-06 23:07:53.295545+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv_lv,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/lv_lv/,2021-05-06 23:07:02.273836+00:00,,3,0,0.0,0,0.0,0,0
Maori,mi,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/mk_mk/,2021-05-06 23:08:13.392615+00:00,,3,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/ms_my/,2021-05-06 23:08:53.707812+00:00,,3,0,0.0,0,0.0,0,0
Maltese,mt_mt,25,2,8.0,2.6,113,3,605,20,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/mt_mt/,2021-05-06 23:09:22.411366+00:00,,2,0,0.0,0,0.0,0,0
Burmese,my_mm,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/nb_no/,2021-05-06 23:10:23.678351+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl_nl,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/nl_nl/,2021-05-06 22:57:49.507914+00:00,,3,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,25,25,100.0,100.0,113,113,605,605,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/pl_pl/,2021-07-29 11:50:10.369004+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/pt_PT/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/pt_PT/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/pt_br/,2021-05-06 23:12:02.270692+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/pt_pt/,2021-05-06 23:12:24.528465+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro_ro,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/ro_ro/,2021-05-06 23:12:47.077725+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru_ru,25,25,100.0,100.0,113,113,605,605,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/ru_ru/,2021-07-22 12:42:40.878581+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/sk_sk/,2021-05-06 23:14:25.619054+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl_si,25,2,8.0,2.6,113,3,605,20,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/sl_si/,2021-05-06 23:14:48.943128+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq_al,25,1,4.0,0.8,113,1,605,5,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/sq_al/,2021-05-06 22:47:47.656456+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/sr_rs/,2021-05-06 23:13:21.020617+00:00,,3,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/sr_Latn/,2021-05-06 23:13:04.092253+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv_se,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/sv_se/,2021-05-06 23:16:27.744883+00:00,,3,0,0.0,0,0.0,0,0
Silesian,szl,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/szl/,2021-05-06 23:13:51.671861+00:00,,3,0,0.0,0,0.0,0,0
Tamil (India),ta_in,25,1,4.0,1.7,113,2,605,15,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/ta_in/,2021-05-06 23:17:05.073540+00:00,,1,0,0.0,0,0.0,0,0
Telugu (India),te_in,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/th_th/,2021-05-06 23:17:45.691318+00:00,,3,0,0.0,0,0.0,0,0
Turkish,tr_tr,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/tr_tr/,2021-05-06 23:18:16.479344+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,25,0,0.0,0.0,113,0,605,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/vi_vn/,2021-05-06 23:18:48.929020+00:00,,3,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,25,25,100.0,100.0,113,113,605,605,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/zh_cn/,2021-11-02 02:53:54.981017+00:00,,22,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,25,3,12.0,3.5,113,4,605,25,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-rss-editor/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-rss-editor/zh_tw/,2021-05-06 22:56:32.213286+00:00,,3,0,0.0,0,0.0,0,0
