name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic,ar_SA,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/ar_SA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/ar_SA/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,26,26,100.0,100.0,162,162,925,925,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/cs_cz/,2021-10-25 13:12:25.319130+00:00,,29,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,26,26,100.0,100.0,162,162,925,925,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/da_dk/,2021-11-30 10:05:10.932399+00:00,,21,0,0.0,26,100.0,0,0
German,de_de,26,26,100.0,100.0,162,162,925,925,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/de_de/,2023-02-01 22:37:18.619437+00:00,,11,0,0.0,15,57.6,0,1
Greek,el_gr,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_AU,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/en_AU/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/en_AU/,,,0,0,0.0,0,0.0,0,0
English (New Zealand),en_NZ,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/en_NZ/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/en_NZ/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/en_US/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/en_US/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,26,26,100.0,100.0,162,162,925,925,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/en_gb/,,,0,26,100.0,0,0.0,0,0
English (New Zealand),en_nz,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,26,26,100.0,100.0,162,162,925,925,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/es_es/,2021-12-10 06:12:41.303030+00:00,,37,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,26,26,100.0,100.0,162,162,925,925,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/es_mx/,2021-12-10 06:11:10.512297+00:00,,49,0,0.0,0,0.0,0,0
Estonian,et_ee,26,26,100.0,100.0,162,162,925,925,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/et_ee/,2023-06-15 07:59:56.381778+00:00,,30,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/eu_es/,,,0,0,0.0,0,0.0,0,0
Dari,fa_AF,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/fa_AF/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/fa_AF/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,26,26,100.0,100.0,162,162,925,925,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/fi_fi/,2022-07-02 17:49:31.235530+00:00,,2,0,0.0,25,96.1,0,0
Faroese,fo_fo,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/fr_CA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,26,26,100.0,100.0,162,162,925,925,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/fr_fr/,2023-01-20 15:25:34.546595+00:00,,29,0,0.0,26,100.0,0,0
Galician (Spain),gl_es,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/he_IL/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/he_IL/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,26,26,100.0,100.0,162,162,925,925,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/hr_hr/,2023-01-06 17:28:43.314858+00:00,,27,0,0.0,26,100.0,0,0
Hungarian,hu_hu,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,26,26,100.0,100.0,162,162,925,925,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/it_it/,2023-04-26 01:36:47.419759+00:00,,41,0,0.0,26,100.0,0,0
Japanese,ja_jp,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,26,26,100.0,100.0,162,162,925,925,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/ko_kr/,2021-08-23 08:53:17.207274+00:00,,30,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/pt_PT/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/pt_PT/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,26,26,100.0,100.0,162,162,925,925,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/ru_ru/,2021-07-12 10:50:00.269579+00:00,,46,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,26,26,100.0,100.0,162,162,925,925,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/zh_cn/,2021-11-02 00:58:10.924026+00:00,,26,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,26,0,0.0,0.0,162,0,925,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-kodi-loguploader/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-kodi-loguploader/zh_tw/,,,0,0,0.0,0,0.0,0,0
