name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,6,6,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/da_dk/,2022-01-09 00:15:10.320708+00:00,,0,0,0.0,6,100.0,0,0
German,de_de,6,6,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/de_de/,2023-04-16 16:59:47.931826+00:00,,1,0,0.0,1,16.6,0,0
Greek,el_gr,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,6,6,100.0,100.0,23,23,146,146,100.0,1,16.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/en_gb/,,,0,6,100.0,0,0.0,0,0
English (New Zealand),en_nz,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,6,6,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/es_es/,2023-01-08 18:34:14.373545+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,6,6,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/es_mx/,2022-07-28 22:10:20.356389+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et_ee,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,6,6,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/fi_fi/,2022-06-30 20:00:59.606649+00:00,,7,0,0.0,6,100.0,0,0
Faroese,fo_fo,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,6,6,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/fr_fr/,2023-01-22 13:54:16.529622+00:00,,6,0,0.0,6,100.0,0,0
Galician (Spain),gl_es,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,6,2,33.3,8.6,23,2,146,16,10.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/id_id/,2023-10-22 11:33:35.225504+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,6,6,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/it_it/,2023-08-21 00:11:40.927725+00:00,,0,0,0.0,1,16.6,0,0
Japanese,ja_jp,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,6,1,16.6,17.3,23,4,146,39,26.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/nl_nl/,2022-03-01 21:02:32.743138+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,6,1,16.6,17.3,23,4,146,39,26.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/pl_pl/,2023-03-20 22:12:43.072147+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,6,6,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/ru_ru/,2022-01-09 00:15:12.305187+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,6,2,33.3,8.6,23,2,146,16,10.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/sk_sk/,2023-07-04 22:59:40.585016+00:00,,2,0,0.0,2,33.3,0,0
Slovenian,sl_si,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,6,1,16.6,17.3,23,4,146,39,26.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/uk_ua/,2023-08-06 08:11:44.317774+00:00,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,6,6,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/zh_cn/,2022-01-09 00:15:12.983759+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,6,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-3do-gamegun/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-3do-gamegun/zh_tw/,,,0,0,0.0,0,0.0,0,0
