name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,29,24,82.7,84.2,114,96,713,595,83.4,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,29,25,86.2,87.7,114,100,713,619,86.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/am_et/,2021-07-21 13:53:25.694250+00:00,,4,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,29,10,34.4,47.3,114,54,713,326,45.7,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/ar_sa/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,29,0,0.0,0.0,114,0,713,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,29,23,79.3,81.5,114,93,713,583,81.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/be_by/,2021-07-21 14:00:22.989618+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,29,21,72.4,73.6,114,84,713,513,71.9,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,29,2,6.8,1.7,114,2,713,14,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,29,22,75.8,80.7,114,92,713,574,80.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,29,26,89.6,90.3,114,103,713,645,90.4,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/cs_cz/,2022-06-22 08:43:33.128870+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,29,24,82.7,84.2,114,96,713,595,83.4,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,29,29,100.0,100.0,114,114,713,713,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/da_dk/,2022-07-12 12:25:04.401730+00:00,,1,0,0.0,29,100.0,0,0
German,de_de,29,29,100.0,100.0,114,114,713,713,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/de_de/,2023-01-30 21:58:54.933273+00:00,,8,0,0.0,0,0.0,0,0
Greek,el_gr,29,26,89.6,90.3,114,103,713,645,90.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,29,7,24.1,7.8,114,9,713,55,7.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,29,29,100.0,100.0,114,114,713,713,100.0,10,34.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/en_gb/,,,0,29,100.0,0,0.0,0,0
English (New Zealand),en_nz,29,26,89.6,90.3,114,103,713,645,90.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,29,27,93.1,92.9,114,106,713,665,93.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,29,1,3.4,0.8,114,1,713,8,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/eo/,2021-07-21 14:00:36.569454+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,29,24,82.7,84.2,114,96,713,595,83.4,2,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,29,29,100.0,100.0,114,114,713,713,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/es_es/,2023-06-19 15:29:48.661899+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,29,10,34.4,47.3,114,54,713,326,45.7,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,29,29,100.0,100.0,114,114,713,713,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/et_ee/,2024-01-23 07:42:20.282477+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,29,3,10.3,3.5,114,4,713,23,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,29,2,6.8,1.7,114,2,713,14,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,29,5,17.2,5.2,114,6,713,33,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,29,29,100.0,100.0,114,114,713,713,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/fi_fi/,2022-07-16 10:00:33.376656+00:00,,54,0,0.0,26,89.6,0,0
Faroese,fo_fo,29,2,6.8,1.7,114,2,713,14,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,29,26,89.6,90.3,114,103,713,645,90.4,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,29,29,100.0,100.0,114,114,713,713,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/fr_fr/,2022-12-22 17:35:25.080546+00:00,,30,0,0.0,29,100.0,0,0
Galician (Spain),gl_es,29,26,89.6,90.3,114,103,713,645,90.4,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,29,28,96.5,97.3,114,111,713,693,97.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/he_il/,2022-06-17 21:42:37.102306+00:00,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,29,23,79.3,55.2,114,63,713,403,56.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/hi_in/,2021-07-21 13:53:57.599558+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr_hr,29,26,89.6,90.3,114,103,713,645,90.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,29,24,82.7,84.2,114,96,713,595,83.4,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/hu_hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,29,6,20.6,7.0,114,8,713,45,6.3,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,29,29,100.0,100.0,114,114,713,713,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/is_is/,2023-09-25 12:11:50.968922+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_it,29,29,100.0,100.0,114,114,713,713,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/it_it/,2022-08-29 19:45:50.182000+00:00,,19,0,0.0,0,0.0,0,0
Japanese,ja_jp,29,23,79.3,55.2,114,63,713,403,56.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/ja_jp/,2021-07-21 14:00:49.743556+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko_kr,29,29,100.0,100.0,114,114,713,713,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/ko_kr/,2022-07-01 06:24:20.375839+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,29,26,89.6,90.3,114,103,713,645,90.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,29,12,41.3,49.1,114,56,713,342,47.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,29,0,0.0,0.0,114,0,713,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,29,15,51.7,58.7,114,67,713,397,55.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,29,24,82.7,84.2,114,96,713,595,83.4,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,29,3,10.3,2.6,114,3,713,19,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,29,17,58.6,35.9,114,41,713,258,36.1,3,10.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,29,24,82.7,84.2,114,96,713,595,83.4,3,10.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,29,28,96.5,97.3,114,111,713,693,97.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/nl_nl/,2022-06-06 11:47:44.154307+00:00,,6,0,0.0,1,3.4,1,0
Polish,pl_pl,29,29,100.0,100.0,114,114,713,713,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/pl_pl/,2022-06-17 21:53:00.435555+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,29,26,89.6,90.3,114,103,713,645,90.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,29,25,86.2,87.7,114,100,713,619,86.8,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,29,25,86.2,87.7,114,100,713,619,86.8,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/ro_ro/,2021-07-21 13:53:14.714355+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,29,29,100.0,100.0,114,114,713,713,100.0,2,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/ru_ru/,2024-02-10 07:15:28.730027+00:00,,5,0,0.0,0,0.0,0,0
Slovak,sk_sk,29,24,82.7,84.2,114,96,713,595,83.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/sk_sk/,2023-03-03 08:36:08.171564+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,29,25,86.2,87.7,114,100,713,619,86.8,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,29,24,82.7,84.2,114,96,713,595,83.4,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,29,4,13.7,4.3,114,5,713,28,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,29,3,10.3,2.6,114,3,713,19,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,29,25,86.2,87.7,114,100,713,619,86.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/sv_se/,2023-10-23 13:05:15.219193+00:00,,1,0,0.0,0,0.0,0,0
Tamil (India),ta_in,29,24,82.7,84.2,114,96,713,595,83.4,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/ta_in/,2021-07-21 13:51:00.005935+00:00,,1,0,0.0,0,0.0,0,0
Tajik,tg_tj,29,0,0.0,0.0,114,0,713,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,29,5,17.2,5.2,114,6,713,33,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,29,26,89.6,90.3,114,103,713,645,90.4,2,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,29,27,93.1,93.8,114,107,713,669,93.8,1,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/uk_ua/,2022-05-10 22:12:42.742138+00:00,,3,0,0.0,0,0.0,0,1
Uzbek,uz_uz,29,1,3.4,0.8,114,1,713,6,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,29,24,82.7,84.2,114,96,713,595,83.4,2,6.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,29,29,100.0,100.0,114,114,713,713,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/zh_cn/,2022-07-18 08:26:56.783026+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,29,24,82.7,84.2,114,96,713,595,83.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-picture-slideshow/zh_tw/,2021-11-08 11:30:10.502543+00:00,,1,0,0.0,0,0.0,0,0
