name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,9,1,11.1,3.2,31,1,208,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,9,9,100.0,100.0,31,31,208,208,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/da_dk/,2023-04-13 07:38:13.555529+00:00,,2,0,0.0,9,100.0,0,0
German,de_de,9,8,88.8,93.5,31,29,208,189,90.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/de_de/,2023-03-24 00:40:20.614443+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,9,9,100.0,100.0,31,31,208,208,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/en_gb/,,,0,9,100.0,0,0.0,0,0
English (New Zealand),en_nz,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,9,1,11.1,3.2,31,1,208,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/es_ar/,2023-03-24 00:40:20.851696+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,9,9,100.0,100.0,31,31,208,208,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/es_es/,2023-03-24 07:31:49.072034+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,9,7,77.7,38.7,31,12,208,71,34.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/es_mx/,2023-03-24 00:40:20.933414+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,9,1,11.1,3.2,31,1,208,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/fi_fi/,2023-04-25 09:03:51.620487+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,9,1,11.1,3.2,31,1,208,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/fr_fr/,2023-03-24 00:40:21.295209+00:00,,0,0,0.0,1,11.1,0,0
Galician (Spain),gl_es,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,9,1,11.1,3.2,31,1,208,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,9,9,100.0,100.0,31,31,208,208,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/it_it/,2023-12-14 02:54:50.455469+00:00,,8,0,0.0,9,100.0,0,0
Japanese,ja_jp,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,9,1,11.1,3.2,31,1,208,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,9,1,11.1,3.2,31,1,208,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/nl_nl/,2024-01-18 09:00:50.975741+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,9,1,11.1,3.2,31,1,208,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/ru_ru/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,9,1,11.1,3.2,31,1,208,8,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,9,9,100.0,100.0,31,31,208,208,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/zh_cn/,2023-05-18 08:06:39.693285+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,9,0,0.0,0.0,31,0,208,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mrboom/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mrboom/zh_tw/,,,0,0,0.0,0,0.0,0,0
