name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,86,85,98.8,96.7,305,295,1810,1751,96.7,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,86,13,15.1,6.2,305,19,1810,120,6.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/am_et/,2021-06-22 09:27:46.287725+00:00,,3,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,86,9,10.4,3.2,305,10,1810,67,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,86,0,0.0,0.0,305,0,1810,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,86,3,3.4,0.9,305,3,1810,21,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,86,84,97.6,89.1,305,272,1810,1598,88.2,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/be_by/,2022-02-20 20:43:21.685525+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,86,85,98.8,96.7,305,295,1810,1751,96.7,3,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,86,8,9.3,2.9,305,9,1810,59,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,86,57,66.2,64.9,305,198,1810,1254,69.2,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,86,85,98.8,96.7,305,295,1810,1751,96.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/cs_cz/,2022-03-27 14:43:46.574574+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,86,70,81.3,86.8,305,265,1810,1670,92.2,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/cy_gb/,2021-06-22 09:27:53.705116+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,86,86,100.0,100.0,305,305,1810,1810,100.0,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/da_dk/,2022-08-07 16:42:28.485439+00:00,,1,0,0.0,86,100.0,0,0
German,de_de,86,86,100.0,100.0,305,305,1810,1810,100.0,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/de_de/,2023-01-31 01:18:01.588023+00:00,,35,0,0.0,1,1.1,0,0
Greek,el_gr,86,60,69.7,74.7,305,228,1810,1408,77.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/el_gr/,2021-12-27 18:50:57.149408+00:00,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,86,44,51.1,56.7,305,173,1810,1079,59.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,86,86,100.0,100.0,305,305,1810,1810,100.0,5,5.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/en_gb/,,,0,86,100.0,0,0.0,0,0
English (New Zealand),en_nz,86,70,81.3,86.8,305,265,1810,1670,92.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,86,85,98.8,96.7,305,295,1810,1751,96.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,86,5,5.8,1.6,305,5,1810,37,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,86,45,52.3,58.0,305,177,1810,1103,60.9,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,86,86,100.0,100.0,305,305,1810,1810,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/es_es/,2024-01-02 01:24:16.560207+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,86,86,100.0,100.0,305,305,1810,1810,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/es_mx/,2021-12-10 04:55:13.365566+00:00,,17,0,0.0,0,0.0,0,0
Estonian,et_ee,86,27,31.3,27.2,305,83,1810,559,30.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/et_ee/,2022-08-21 09:55:21.464157+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,86,24,27.9,24.2,305,74,1810,462,25.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,86,5,5.8,1.6,305,5,1810,38,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,86,11,12.7,6.2,305,19,1810,123,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,86,86,100.0,100.0,305,305,1810,1810,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/fi_fi/,2023-07-23 08:28:12.585236+00:00,,1,0,0.0,78,90.6,0,0
Faroese,fo_fo,86,7,8.1,2.6,305,8,1810,55,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,86,70,81.3,86.8,305,265,1810,1670,92.2,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/fr_ca/,2021-06-22 09:27:57.125379+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,86,86,100.0,100.0,305,305,1810,1810,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/fr_fr/,2022-12-22 16:22:27.411632+00:00,,87,0,0.0,86,100.0,0,0
Galician (Spain),gl_es,86,83,96.5,94.0,305,287,1810,1700,93.9,2,2.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,86,85,98.8,96.7,305,295,1810,1751,96.7,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,86,5,5.8,1.6,305,5,1810,37,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,86,86,100.0,100.0,305,305,1810,1810,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/hr_hr/,2022-12-24 20:46:14.978229+00:00,,87,0,0.0,86,100.0,0,0
Hungarian,hu_hu,86,85,98.8,96.7,305,295,1810,1751,96.7,3,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/hu_hu/,2021-06-22 09:16:56.189388+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,86,5,5.8,8.8,305,27,1810,182,10.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,86,53,61.6,67.8,305,207,1810,1298,71.7,2,2.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/id_id/,2021-06-22 09:28:00.363297+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,86,70,81.3,86.8,305,265,1810,1670,92.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/is_is/,2021-12-27 18:50:59.761864+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_it,86,86,100.0,100.0,305,305,1810,1810,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/it_it/,2023-03-28 01:47:58.963258+00:00,,91,0,0.0,86,100.0,0,0
Japanese,ja_jp,86,85,98.8,96.7,305,295,1810,1751,96.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/ja_jp/,2024-01-12 05:23:39.618008+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko_kr,86,86,100.0,100.0,305,305,1810,1810,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/ko_kr/,2021-12-27 18:51:00.075646+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,86,86,100.0,100.0,305,305,1810,1810,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/lt_lt/,2021-12-08 08:30:20.700870+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv_lv,86,45,52.3,58.0,305,177,1810,1103,60.9,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/lv_lv/,2021-06-22 09:20:17.618730+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,86,9,10.4,3.2,305,10,1810,67,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,86,44,51.1,56.7,305,173,1810,1079,59.6,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,86,1,1.1,0.3,305,1,1810,7,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,86,7,8.1,9.8,305,30,1810,205,11.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,86,85,98.8,96.7,305,295,1810,1751,96.7,2,2.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,86,52,60.4,66.5,305,203,1810,1274,70.3,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/mt_mt/,2021-06-22 09:20:21.762724+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,86,6,6.9,1.9,305,6,1810,44,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,86,70,81.3,86.8,305,265,1810,1670,92.2,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/nb_no/,2021-12-27 18:51:01.141009+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,86,85,98.8,96.7,305,295,1810,1751,96.7,2,2.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/nl_nl/,2021-12-27 18:51:01.253687+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,86,86,100.0,100.0,305,305,1810,1810,100.0,2,2.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/pl_pl/,2021-09-17 16:14:34.293416+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,86,85,98.8,96.7,305,295,1810,1751,96.7,2,2.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/pt_br/,2021-06-22 09:20:13.331460+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,86,85,98.8,96.7,305,295,1810,1751,96.7,3,3.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,86,70,81.3,86.8,305,265,1810,1670,92.2,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,86,86,100.0,100.0,305,305,1810,1810,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/ru_ru/,2024-01-05 14:51:53.579400+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,86,34,39.5,45.2,305,138,1810,854,47.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/si_lk/,2021-09-20 07:45:42.687060+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk_sk,86,85,98.8,96.7,305,295,1810,1751,96.7,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/sk_sk/,2023-03-03 12:47:48.588489+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl_si,86,51,59.3,65.9,305,201,1810,1253,69.2,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,86,11,12.7,11.4,305,35,1810,238,13.1,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/sq_al/,2022-02-19 17:11:04.977891+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,86,70,81.3,86.8,305,265,1810,1670,92.2,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,86,70,81.3,86.8,305,265,1810,1670,92.2,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,86,70,81.3,86.8,305,265,1810,1670,92.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/sv_se/,2022-09-07 14:01:14.533204+00:00,,3,0,0.0,2,2.3,0,0
Silesian,szl,86,70,81.3,86.8,305,265,1810,1670,92.2,4,4.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,86,9,10.4,3.2,305,10,1810,67,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,86,4,4.6,8.5,305,26,1810,176,9.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,86,11,12.7,11.4,305,35,1810,238,13.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,86,15,17.4,15.7,305,48,1810,319,17.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,86,85,98.8,96.7,305,295,1810,1751,96.7,2,2.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,86,53,61.6,67.8,305,207,1810,1298,71.7,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/uk_ua/,2022-05-10 21:54:21.831846+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz_uz,86,7,8.1,2.6,305,8,1810,53,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,86,28,32.5,26.5,305,81,1810,523,28.8,2,2.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/vi_vn/,2021-06-22 09:27:38.211399+00:00,,2,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,86,70,81.3,86.8,305,265,1810,1670,92.2,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/zh_cn/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,86,70,81.3,86.8,305,265,1810,1670,92.2,1,1.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-dvblink/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-dvblink/zh_tw/,,,0,0,0.0,0,0.0,0,0
