name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,10,1,10.0,3.1,32,1,247,8,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/ast_es/,2022-07-17 20:15:26.922875+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,10,10,100.0,100.0,32,32,247,247,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/da_dk/,2023-04-13 07:38:12.617853+00:00,,2,0,0.0,10,100.0,0,0
German,de_de,10,9,90.0,90.6,32,29,247,229,92.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/de_de/,2023-03-24 01:09:16.989877+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,10,10,100.0,100.0,32,32,247,247,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/en_gb/,,,0,10,100.0,0,0.0,0,0
English (New Zealand),en_nz,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,10,1,10.0,3.1,32,1,247,8,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/es_ar/,2023-03-24 01:09:17.365078+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,10,10,100.0,100.0,32,32,247,247,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/es_es/,2024-01-18 21:24:25.592483+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,10,2,20.0,12.5,32,4,247,31,12.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/es_mx/,2023-03-24 01:09:17.440985+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,10,4,40.0,21.8,32,7,247,59,23.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/fi_fi/,2023-04-25 09:03:50.235056+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,10,1,10.0,3.1,32,1,247,8,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/fr_fr/,2023-03-24 01:09:17.772951+00:00,,0,0,0.0,1,10.0,0,0
Galician (Spain),gl_es,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,10,1,10.0,3.1,32,1,247,8,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/id_id/,2022-12-17 11:30:49.702215+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,10,10,100.0,100.0,32,32,247,247,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/it_it/,2023-12-13 06:10:43.157825+00:00,,7,0,0.0,10,100.0,0,0
Japanese,ja_jp,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,10,1,10.0,3.1,32,1,247,8,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/ko_kr/,2023-03-24 01:09:18.247832+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,10,1,10.0,3.1,32,1,247,8,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/nl_nl/,2024-01-18 09:00:49.587010+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,10,2,20.0,12.5,32,4,247,31,12.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/ru_ru/,2023-03-24 01:09:19.092542+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,10,1,10.0,3.1,32,1,247,8,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/sv_se/,2023-03-24 01:09:19.418309+00:00,,0,0,0.0,0,0.0,0,0
Silesian,szl,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,10,10,100.0,100.0,32,32,247,247,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/zh_cn/,2023-05-18 07:54:24.043394+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,10,0,0.0,0.0,32,0,247,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mame2000/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mame2000/zh_tw/,,,0,0,0.0,0,0.0,0,0
