name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,76,10,13.1,7.2,221,16,1218,83,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/af_za/,2021-05-07 12:38:39.108412+00:00,,3,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,76,6,7.8,3.1,221,7,1218,33,2.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,76,6,7.8,3.6,221,8,1218,37,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/ar_sa/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,76,3,3.9,1.3,221,3,1218,14,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,76,10,13.1,7.2,221,16,1218,83,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/be_by/,2022-02-22 08:23:54.624758+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,76,38,50.0,37.5,221,83,1218,466,38.2,2,2.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,76,6,7.8,3.6,221,8,1218,37,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,76,76,100.0,100.0,221,221,1218,1218,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/ca_es/,2022-08-06 18:19:45.379103+00:00,,80,0,0.0,19,25.0,0,0
Czech,cs_cz,76,12,15.7,7.6,221,17,1218,87,7.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,76,8,10.5,5.4,221,12,1218,56,4.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,76,76,100.0,100.0,221,221,1218,1218,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/da_dk/,2021-11-04 10:56:19.264587+00:00,,28,0,0.0,76,100.0,0,0
German,de_de,76,76,100.0,100.0,221,221,1218,1218,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/de_de/,2023-01-31 22:18:37.400408+00:00,,4,0,0.0,72,94.7,0,0
Greek,el_gr,76,25,32.8,16.7,221,37,1218,198,16.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,76,12,15.7,8.5,221,19,1218,95,7.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/en_au/,,,0,0,0.0,0,0.0,0,0
English (New Zealand),en_nz,76,50,65.7,70.1,221,155,1218,862,70.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,76,50,65.7,70.1,221,155,1218,862,70.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/en_us/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,76,76,100.0,100.0,221,221,1218,1218,100.0,15,19.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/en_gb/,,,0,76,100.0,0,0.0,0,0
Esperanto,eo,76,52,68.4,65.1,221,144,1218,783,64.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/eo/,2021-07-29 08:08:03.014059+00:00,,6,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,76,10,13.1,7.2,221,16,1218,82,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,76,76,100.0,100.0,221,221,1218,1218,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/es_es/,2023-01-26 23:29:25.491086+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,76,74,97.3,95.4,221,211,1218,1153,94.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/es_mx/,2021-03-21 05:50:56.757251+00:00,,69,0,0.0,0,0.0,0,0
Estonian,et_ee,76,75,98.6,99.0,221,219,1218,1206,99.0,3,3.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/et_ee/,2023-02-27 07:20:26.725746+00:00,,7,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,76,76,100.0,100.0,221,221,1218,1218,100.0,3,3.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/eu_es/,2023-01-26 23:43:35.775310+00:00,,78,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,76,1,1.3,0.4,221,1,1218,6,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,76,7,9.2,4.5,221,10,1218,55,4.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,76,76,100.0,100.0,221,221,1218,1218,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/fi_fi/,2023-03-17 11:54:55.425708+00:00,,2,0,0.0,40,52.6,0,0
Faroese,fo_fo,76,6,7.8,3.6,221,8,1218,37,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,76,50,65.7,70.1,221,155,1218,862,70.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,76,76,100.0,100.0,221,221,1218,1218,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/fr_fr/,2022-12-21 12:53:21.552992+00:00,,76,0,0.0,76,100.0,0,0
Galician (Spain),gl_es,76,39,51.3,44.7,221,99,1218,518,42.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,76,39,51.3,38.4,221,85,1218,471,38.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/he_il/,2021-07-09 07:05:54.365542+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,76,3,3.9,1.3,221,3,1218,14,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,76,76,100.0,100.0,221,221,1218,1218,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/hr_hr/,2023-01-04 18:50:56.539234+00:00,,1,0,0.0,75,98.6,0,0
Hungarian,hu_hu,76,16,21.0,9.9,221,22,1218,123,10.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,76,3,3.9,1.3,221,3,1218,14,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,76,11,14.4,11.3,221,25,1218,120,9.8,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/id_id/,2021-07-18 05:08:29.308332+00:00,,6,0,0.0,0,0.0,0,0
Icelandic,is_is,76,11,14.4,7.6,221,17,1218,87,7.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,76,76,100.0,100.0,221,221,1218,1218,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/it_it/,2022-12-16 20:01:54.268603+00:00,,91,0,0.0,76,100.0,0,0
Japanese,ja_jp,76,9,11.8,6.7,221,15,1218,78,6.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,76,76,100.0,100.0,221,221,1218,1218,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/ko_kr/,2021-08-20 02:42:59.487221+00:00,,44,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,76,50,65.7,70.1,221,155,1218,862,70.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,76,7,9.2,4.9,221,11,1218,52,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/lv_lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,76,7,9.2,4.9,221,11,1218,52,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,76,1,1.3,0.4,221,1,1218,6,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,76,2,2.6,0.9,221,2,1218,11,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,76,13,17.1,7.6,221,17,1218,95,7.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,76,3,3.9,2.2,221,5,1218,24,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,76,4,5.2,1.8,221,4,1218,19,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/my_mm/,2021-05-07 12:31:46.607276+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,76,12,15.7,8.1,221,18,1218,96,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,76,71,93.4,95.4,221,211,1218,1173,96.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/nl_nl/,2022-09-06 07:59:04.767157+00:00,,21,0,0.0,0,0.0,0,0
Polish,pl_pl,76,76,100.0,100.0,221,221,1218,1218,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/pl_pl/,2021-07-30 12:56:44.888417+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,76,76,100.0,100.0,221,221,1218,1218,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/pt_br/,2021-12-03 01:59:59.435672+00:00,,28,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,76,14,18.4,9.0,221,20,1218,109,8.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,76,40,52.6,38.0,221,84,1218,458,37.6,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,76,76,100.0,100.0,221,221,1218,1218,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/ru_ru/,2021-07-20 08:45:53.089207+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk_sk,76,9,11.8,6.3,221,14,1218,69,5.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,76,11,14.4,6.7,221,15,1218,70,5.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,76,6,7.8,3.6,221,8,1218,37,3.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,76,5,6.5,3.1,221,7,1218,32,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,76,6,7.8,3.6,221,8,1218,36,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,76,41,53.9,36.6,221,81,1218,481,39.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/sv_se/,2021-10-21 15:12:59.978704+00:00,,23,0,0.0,0,0.0,0,0
Tamil (India),ta_in,76,7,9.2,4.9,221,11,1218,52,4.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/ta_in/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,76,10,13.1,7.2,221,16,1218,82,6.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,76,15,19.7,9.9,221,22,1218,117,9.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,76,9,11.8,6.7,221,15,1218,78,6.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,76,4,5.2,1.8,221,4,1218,19,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,76,12,15.7,9.9,221,22,1218,128,10.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/vi_vn/,2021-08-20 04:34:28.324403+00:00,,8,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,76,76,100.0,100.0,221,221,1218,1218,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/zh_cn/,2021-09-12 05:08:55.183977+00:00,,62,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,76,11,14.4,8.5,221,19,1218,101,8.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-program/plugin-library-node-editor/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-program/plugin-library-node-editor/zh_tw/,2023-01-16 22:50:12.646771+00:00,,2,0,0.0,0,0.0,0,0
