name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,2,2,100.0,100.0,41,41,273,273,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/da_dk/,2023-04-23 12:06:51.846888+00:00,,1,0,0.0,2,100.0,0,0
German,de_de,2,1,50.0,95.1,41,39,273,258,94.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/de_de/,2023-02-01 19:54:49.566446+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,2,2,100.0,100.0,41,41,273,273,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/en_gb/,,,0,2,100.0,0,0.0,0,0
English (New Zealand),en_nz,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,2,2,100.0,100.0,41,41,273,273,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/es_es/,2023-03-24 07:24:14.437508+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/fi_fi/,,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/fr_fr/,,,0,0,0.0,0,0.0,0,0
Galician (Spain),gl_es,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/it_it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja_jp,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,2,2,100.0,100.0,41,41,273,273,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/ko_kr/,2023-11-24 00:01:35.950294+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/ru_ru/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,2,2,100.0,100.0,41,41,273,273,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/zh_cn/,2023-05-25 03:20:49.770569+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,2,0,0.0,0.0,41,0,273,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-retro8/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-retro8/zh_tw/,,,0,0,0.0,0,0.0,0,0
