name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/ca_es/,2022-08-03 10:14:44.934478+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs_cz,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/cs_cz/,2023-01-31 11:45:24.259608+00:00,,2,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/da_dk/,2021-10-16 11:43:20.236842+00:00,,1,0,0.0,2,100.0,0,0
German,de_de,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/de_de/,2021-09-28 17:23:36.916213+00:00,,2,0,0.0,2,100.0,0,0
Greek,el_gr,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/en_gb/,,,0,2,100.0,0,0.0,0,0
English (New Zealand),en_nz,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/es_es/,2022-01-13 15:09:40.825621+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/et_ee/,2022-03-27 09:02:35.616737+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/fi_fi/,2022-03-07 11:59:14.594756+00:00,,5,0,0.0,2,100.0,0,0
Faroese,fo_fo,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/fr_fr/,2022-12-20 19:16:43.414090+00:00,,2,0,0.0,2,100.0,0,0
Galician (Spain),gl_es,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/hr_hr/,2023-01-06 11:21:33.942165+00:00,,2,0,0.0,2,100.0,0,0
Hungarian,hu_hu,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/id_id/,2024-03-06 18:17:35.266907+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/it_it/,2022-12-15 04:24:17.269039+00:00,,5,0,0.0,2,100.0,0,0
Japanese,ja_jp,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/ko_kr/,2021-09-01 12:56:32.163326+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/lv_lv/,2022-09-26 14:37:23.974157+00:00,,2,0,0.0,2,100.0,0,0
Maori,mi,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/nb_no/,2022-01-08 11:04:39.772317+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl_nl,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/nl_nl/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/pl_pl/,2021-09-01 17:04:06.173699+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/pt_br/,2021-11-30 22:40:27.302259+00:00,,2,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_pt,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/pt_pt/,2022-07-19 16:01:34.787865+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro_ro,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/ru_ru/,2021-09-02 15:21:19.659918+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/sv_se/,2022-01-10 02:17:55.185116+00:00,,2,0,0.0,0,0.0,0,0
Silesian,szl,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,2,2,100.0,100.0,26,26,154,154,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/zh_cn/,2021-10-12 07:55:20.273071+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,2,0,0.0,0.0,26,0,154,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-image-decoders/imagedecoder-mpo/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-image-decoders/imagedecoder-mpo/zh_tw/,,,0,0,0.0,0,0.0,0,0
