name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,25,1,4.0,33.9,159,54,924,315,34.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/bs_ba/,2021-12-09 13:59:37.123228+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,25,14,56.0,49.0,159,78,924,451,48.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ca_es/,2022-09-03 08:44:28.815241+00:00,,15,0,0.0,2,8.0,0,0
Czech,cs_cz,25,2,8.0,4.4,159,7,924,44,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/cs_cz/,2021-12-25 12:02:11.478399+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,25,25,100.0,100.0,159,159,924,924,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/da_dk/,2021-10-16 11:43:09.452875+00:00,,1,0,0.0,25,100.0,0,0
German,de_de,25,25,100.0,100.0,159,159,924,924,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/de_de/,2021-07-20 13:51:49.564741+00:00,,2,0,0.0,0,0.0,0,0
Greek,el_gr,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,25,25,100.0,100.0,159,159,924,924,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/en_gb/,,,0,25,100.0,0,0.0,0,0
English (New Zealand),en_nz,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,25,1,4.0,3.1,159,5,924,30,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/es_ar/,2021-12-09 14:54:50.980082+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,25,25,100.0,100.0,159,159,924,924,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/es_es/,2023-11-12 22:59:39.324010+00:00,,7,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,25,24,96.0,66.0,159,105,924,609,65.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/es_mx/,2022-01-17 22:27:44.049896+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,25,25,100.0,100.0,159,159,924,924,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/eu_es/,2023-01-23 20:00:07.633828+00:00,,31,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/fa_af/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,25,19,76.0,91.1,159,145,924,831,89.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/fi_fi/,2023-03-19 09:03:59.135541+00:00,,4,0,0.0,13,52.0,0,0
Faroese,fo_fo,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,25,1,4.0,1.2,159,2,924,14,1.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/fr_ca/,2021-12-09 14:32:56.354869+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,25,25,100.0,100.0,159,159,924,924,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/fr_fr/,2022-12-27 14:32:09.532372+00:00,,27,0,0.0,25,100.0,0,0
Galician (Spain),gl_es,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,25,25,100.0,100.0,159,159,924,924,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/hr_hr/,2023-01-06 11:12:43.523438+00:00,,25,0,0.0,25,100.0,0,0
Hungarian,hu_hu,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,25,25,100.0,100.0,159,159,924,924,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/id_id/,2021-11-13 07:25:24.274196+00:00,,25,0,0.0,0,0.0,0,0
Icelandic,is_is,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,25,25,100.0,100.0,159,159,924,924,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/it_it/,2024-04-14 10:01:29.091073+00:00,,0,0,0.0,25,100.0,0,0
Japanese,ja_jp,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,25,25,100.0,100.0,159,159,924,924,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ko_kr/,2021-09-01 12:44:56.530539+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,25,25,100.0,100.0,159,159,924,924,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/nb_no/,2022-01-08 11:18:49.499828+00:00,,25,0,0.0,0,0.0,0,0
Dutch,nl_nl,25,17,68.0,83.0,159,132,924,756,81.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/nl_nl/,2022-09-06 07:56:23.480090+00:00,,4,0,0.0,1,4.0,0,0
Occitan (France),oc_fr,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,25,10,40.0,62.8,159,100,924,587,63.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/pl_pl/,2022-10-28 08:56:53.563887+00:00,,10,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,25,3,12.0,38.3,159,61,924,359,38.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/pt_pt/,2021-09-29 08:34:35.335567+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro_ro,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,25,25,100.0,100.0,159,159,924,924,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ru_ru/,2021-08-25 10:04:16.430509+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,25,2,8.0,3.7,159,6,924,36,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/sk_sk/,2022-03-08 09:55:05.381190+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,25,1,4.0,3.1,159,5,924,30,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/sq_al/,2022-02-02 00:21:36.515380+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,25,2,8.0,4.4,159,7,924,44,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/sv_se/,2022-12-12 07:27:01.185480+00:00,,2,0,0.0,0,0.0,0,0
Silesian,szl,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,25,25,100.0,100.0,159,159,924,924,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/tr_tr/,2021-12-22 11:49:27.662298+00:00,,25,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,25,7,28.0,13.2,159,21,924,112,12.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/uk_ua/,2022-06-06 10:33:44.087952+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz_uz,25,0,0.0,0.0,159,0,924,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,25,2,8.0,8.8,159,14,924,81,8.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/vi_vn/,2021-08-25 10:04:17.534325+00:00,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,25,25,100.0,100.0,159,159,924,924,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/zh_cn/,2021-09-12 01:31:38.047262+00:00,,28,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,25,13,52.0,29.5,159,47,924,272,29.4,1,4.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-2sf/zh_tw/,2023-03-03 09:23:10.149455+00:00,,8,0,0.0,0,0.0,0,0
