name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,61,2,3.2,1.3,225,3,1486,25,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/ast_es/,2024-01-15 15:09:16.803127+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,61,51,83.6,83.5,225,188,1486,1220,82.0,3,4.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/da_dk/,2024-04-21 08:16:47.871015+00:00,,35,0,0.0,48,78.6,0,0
German,de_de,61,3,4.9,7.1,225,16,1486,98,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/de_de/,,,0,0,0.0,0,0.0,9,0
Greek,el_gr,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,61,61,100.0,100.0,225,225,1486,1486,100.0,10,16.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/en_gb/,,,0,61,100.0,0,0.0,0,0
English (New Zealand),en_nz,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,61,1,1.6,0.4,225,1,1486,8,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,61,61,100.0,100.0,225,225,1486,1486,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/es_es/,2024-01-18 21:37:51.318986+00:00,,6,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,61,2,3.2,1.3,225,3,1486,25,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/es_mx/,2023-12-07 12:56:30.721525+00:00,,1,0,0.0,0,0.0,1,0
Estonian,et_ee,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,61,11,18.0,18.2,225,41,1486,252,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/fi_fi/,2023-12-07 13:20:44.625505+00:00,,9,0,0.0,0,0.0,0,0
Faroese,fo_fo,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,61,1,1.6,0.4,225,1,1486,8,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/fr_fr/,,,0,0,0.0,0,0.0,0,0
Galician (Spain),gl_es,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,61,51,83.6,84.4,225,190,1486,1234,83.0,1,1.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/id_id/,2023-12-07 13:15:53.419533+00:00,,50,0,0.0,0,0.0,0,0
Icelandic,is_is,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,61,6,9.8,11.5,225,26,1486,153,10.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/it_it/,2023-12-08 01:20:49.056423+00:00,,6,0,0.0,6,9.8,0,0
Japanese,ja_jp,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,61,1,1.6,0.4,225,1,1486,8,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,61,1,1.6,0.4,225,1,1486,8,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/nl_nl/,2024-01-18 09:00:51.135047+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,61,47,77.0,76.8,225,173,1486,1111,74.7,1,1.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/ru_ru/,2023-12-07 13:12:49.060944+00:00,,44,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,61,1,1.6,0.4,225,1,1486,8,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,61,22,36.0,39.1,225,88,1486,560,37.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/zh_cn/,2024-01-18 08:47:21.600613+00:00,,14,0,0.0,0,0.0,31,0
Chinese (Taiwan),zh_tw,61,0,0.0,0.0,225,0,1486,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-psx-hw/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-psx-hw/zh_tw/,,,0,0,0.0,0,0.0,0,0
