name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,18,5,27.7,10.6,47,5,272,16,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/ast_es/,2022-03-23 09:51:26.218095+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,18,8,44.4,21.2,47,10,272,42,15.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/be_by/,2022-07-28 13:06:43.408591+00:00,,5,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,18,4,22.2,8.5,47,4,272,15,5.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/bg_bg/,2022-07-28 13:12:54.066329+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,18,8,44.4,21.2,47,10,272,42,15.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/bs_ba/,2022-07-28 13:11:50.769320+00:00,,5,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,18,10,55.5,29.7,47,14,272,63,23.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/ca_es/,2022-09-25 10:32:08.369484+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs_cz,18,8,44.4,21.2,47,10,272,42,15.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/cs_cz/,2022-07-28 20:58:32.800032+00:00,,5,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,18,18,100.0,100.0,47,47,272,272,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/da_dk/,2022-06-17 12:23:04.676311+00:00,,2,0,0.0,18,100.0,0,0
German,de_de,18,18,100.0,100.0,47,47,272,272,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/de_de/,2023-01-30 17:59:42.971941+00:00,,2,0,0.0,0,0.0,0,0
Greek,el_gr,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,18,18,100.0,100.0,47,47,272,272,100.0,4,22.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/en_gb/,,,0,18,100.0,0,0.0,0,0
English (New Zealand),en_nz,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,18,18,100.0,100.0,47,47,272,272,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/es_es/,2023-11-22 02:51:08.973925+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,18,14,77.7,42.5,47,20,272,88,32.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/es_mx/,2022-08-26 08:22:54.307283+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,18,2,11.1,4.2,47,2,272,9,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/et_ee/,2022-07-29 09:54:56.022273+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,18,5,27.7,10.6,47,5,272,16,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/eu_es/,2023-02-25 13:09:38.499103+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,18,14,77.7,42.5,47,20,272,88,32.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/fi_fi/,2022-07-25 04:24:10.975448+00:00,,4,0,0.0,10,55.5,0,0
Faroese,fo_fo,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,18,5,27.7,10.6,47,5,272,16,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/fr_ca/,2022-07-28 21:12:45.203674+00:00,,2,0,0.0,0,0.0,0,0
French (France),fr_fr,18,18,100.0,100.0,47,47,272,272,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/fr_fr/,2023-01-31 17:06:19.904819+00:00,,8,0,0.0,18,100.0,0,0
Galician (Spain),gl_es,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,18,8,44.4,21.2,47,10,272,42,15.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/he_il/,2022-07-28 21:08:57.430680+00:00,,5,0,0.0,0,0.0,0,0
Hindi (India),hi_in,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,18,8,44.4,21.2,47,10,272,42,15.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/hr_hr/,2022-07-28 21:00:33.205222+00:00,,5,0,0.0,0,0.0,0,0
Hungarian,hu_hu,18,8,44.4,21.2,47,10,272,42,15.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/hu_hu/,2022-07-28 21:05:55.954714+00:00,,5,0,0.0,0,0.0,0,0
Armenian,hy_am,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,18,8,44.4,21.2,47,10,272,42,15.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/id_id/,2022-07-29 10:06:32.638320+00:00,,5,0,0.0,0,0.0,0,0
Icelandic,is_is,18,8,44.4,21.2,47,10,272,42,15.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/is_is/,2022-07-29 10:08:43.099628+00:00,,5,0,0.0,0,0.0,0,0
Italian,it_it,18,18,100.0,100.0,47,47,272,272,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/it_it/,2023-08-21 00:11:39.321191+00:00,,0,0,0.0,4,22.2,0,0
Japanese,ja_jp,18,4,22.2,8.5,47,4,272,15,5.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/ja_jp/,2022-07-29 10:01:02.813876+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,18,8,44.4,21.2,47,10,272,42,15.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/ko_kr/,2022-07-29 13:37:16.811929+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,18,8,44.4,21.2,47,10,272,42,15.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/lt_lt/,2022-07-29 13:33:41.597059+00:00,,5,0,0.0,0,0.0,0,0
Latvian,lv_lv,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,18,3,16.6,6.3,47,3,272,10,3.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/ms_my/,2022-07-29 13:30:44.527507+00:00,,2,0,0.0,0,0.0,0,0
Maltese,mt_mt,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,18,4,22.2,8.5,47,4,272,11,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/nb_no/,2022-07-29 13:28:27.647885+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl_nl,18,8,44.4,21.2,47,10,272,42,15.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/nl_nl/,2022-07-28 13:21:40.243161+00:00,,3,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,18,8,44.4,21.2,47,10,272,42,15.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/pl_pl/,2022-07-29 13:51:11.127897+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,18,8,44.4,21.2,47,10,272,42,15.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/pt_br/,2022-07-29 13:49:13.121837+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,18,4,22.2,8.5,47,4,272,15,5.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/pt_pt/,2022-07-29 13:45:50.017060+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,18,2,11.1,4.2,47,2,272,9,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/ro_ro/,2022-07-29 13:44:48.722934+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,18,14,77.7,42.5,47,20,272,88,32.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/ru_ru/,2022-01-09 00:12:38.894191+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,18,5,27.7,10.6,47,5,272,16,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/sk_sk/,2023-03-27 10:08:36.223647+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,18,6,33.3,12.7,47,6,272,11,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/uk_ua/,2024-01-18 08:48:58.433484+00:00,,1,0,0.0,0,0.0,2,0
Uzbek,uz_uz,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,18,18,100.0,100.0,47,47,272,272,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/zh_cn/,2022-01-09 00:12:39.696214+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,18,0,0.0,0.0,47,0,272,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ouya/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ouya/zh_tw/,,,0,0,0.0,0,0.0,0,0
