name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,11,6,54.5,23.2,73,17,477,110,23.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,11,3,27.2,9.5,73,7,477,47,9.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,11,0,0.0,0.0,73,0,477,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,11,0,0.0,0.0,73,0,477,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,11,10,90.9,68.4,73,50,477,324,67.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/be_by/,2021-12-27 16:53:08.706224+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,11,1,9.0,1.3,73,1,477,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/ca_es/,2022-07-30 11:20:01.092807+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/cs_cz/,2022-03-27 14:43:46.762932+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/da_dk/,2022-08-07 17:00:03.308824+00:00,,1,0,0.0,11,100.0,0,0
German,de_de,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/de_de/,2022-03-17 22:16:24.133541+00:00,,1,0,0.0,2,18.1,0,0
Greek,el_gr,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,11,10,90.9,94.5,73,69,477,450,94.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,11,11,100.0,100.0,73,73,477,477,100.0,3,27.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/en_gb/,,,0,11,100.0,0,0.0,0,0
English (New Zealand),en_nz,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,11,1,9.0,1.3,73,1,477,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,11,10,90.9,94.5,73,69,477,450,94.3,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/es_es/,2023-11-21 19:32:39.602352+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/es_mx/,2021-12-10 04:55:13.153261+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/et_ee/,2022-08-21 09:55:21.658907+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,11,2,18.1,4.1,73,3,477,21,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,11,1,9.0,1.3,73,1,477,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/fi_fi/,2023-07-23 08:28:12.565210+00:00,,1,0,0.0,3,27.2,0,0
Faroese,fo_fo,11,1,9.0,1.3,73,1,477,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/fr_fr/,2022-12-22 16:09:02.277954+00:00,,13,0,0.0,11,100.0,0,0
Galician (Spain),gl_es,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,11,0,0.0,0.0,73,0,477,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/hr_hr/,2022-12-30 17:13:33.366631+00:00,,2,0,0.0,11,100.0,0,0
Hungarian,hu_hu,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/is_is/,2021-12-27 16:53:11.142360+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_it,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/it_it/,2023-03-28 01:51:22.515165+00:00,,4,0,0.0,11,100.0,0,0
Japanese,ja_jp,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/ja_jp/,2024-01-12 05:23:39.601413+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko_kr,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/ko_kr/,2021-12-27 16:53:11.367955+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/lt_lt/,2021-12-08 08:29:46.520586+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,11,10,90.9,94.5,73,69,477,450,94.3,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,11,1,9.0,1.3,73,1,477,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,11,10,90.9,94.5,73,69,477,450,94.3,3,27.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,11,0,0.0,0.0,73,0,477,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,11,3,27.2,36.9,73,27,477,180,37.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,11,3,27.2,8.2,73,6,477,40,8.3,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/nb_no/,2021-12-27 16:53:12.295208+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/nl_nl/,2021-12-27 16:53:12.362443+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,11,10,90.9,97.2,73,71,477,464,97.2,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/ro_ro/,2021-06-22 09:44:44.951981+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/ru_ru/,2024-01-05 14:51:08.800275+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,11,10,90.9,94.5,73,69,477,450,94.3,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/si_lk/,2021-06-22 09:27:25.658899+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk_sk,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/sk_sk/,2023-03-03 12:47:48.868650+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,11,11,100.0,100.0,73,73,477,477,100.0,2,18.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,11,100.0,100.0,73,73,477,477,100.0,2,18.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/sv_se/,2022-09-07 13:59:31.721493+00:00,,2,0,0.0,1,9.0,0,0
Silesian,szl,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,11,1,9.0,1.3,73,1,477,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,11,2,18.1,32.8,73,24,477,161,33.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,11,2,18.1,32.8,73,24,477,161,33.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,11,3,27.2,36.9,73,27,477,180,37.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,11,11,100.0,100.0,73,73,477,477,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/uk_ua/,2022-05-10 21:54:21.813760+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz_uz,11,1,9.0,1.3,73,1,477,8,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/zh_cn/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,11,11,100.0,100.0,73,73,477,477,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-argustv/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-argustv/zh_tw/,,,0,0,0.0,0,0.0,0,0
