name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/af_za/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,194,1,0.5,0.2,2027,5,12510,30,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/sq_al/,2022-02-02 00:21:36.515380+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,194,1,0.5,0.1,2027,3,12510,21,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/ar_sa/,2023-05-05 09:48:16.858687+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/hy_am/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/az_az/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,194,95,48.9,51.8,2027,1051,12510,6456,51.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/eu_es/,2023-02-06 15:35:38.987178+00:00,,105,0,0.0,0,0.0,0,0
Belarusian,be_by,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/be_by/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,194,1,0.5,2.6,2027,54,12510,315,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/bs_ba/,2021-12-09 13:59:37.123228+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/bg_bg/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/my_mm/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,194,98,50.5,48.0,2027,973,12510,6051,48.3,1,0.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/ca_es/,2023-02-04 10:08:04.254409+00:00,,90,0,0.0,33,17.0,0,0
Chinese (China),zh_cn,194,194,100.0,100.0,2027,2027,12510,12510,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/zh_cn/,2021-10-27 00:38:23.233472+00:00,,164,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,194,36,18.5,6.5,2027,133,12510,751,6.0,3,1.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/zh_tw/,2023-03-03 09:25:05.775310+00:00,,22,0,0.0,0,0.0,0,0
Croatian,hr_hr,194,194,100.0,100.0,2027,2027,12510,12510,100.0,2,1.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/hr_hr/,2023-01-06 11:12:43.523438+00:00,,197,0,0.0,194,100.0,0,0
Czech,cs_cz,194,4,2.0,0.5,2027,11,12510,72,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/cs_cz/,2021-12-25 12:02:11.478399+00:00,,3,0,0.0,0,0.0,0,0
Danish,da_dk,194,194,100.0,100.0,2027,2027,12510,12510,100.0,2,1.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/da_dk/,2021-10-27 01:02:44.966912+00:00,,50,0,0.0,194,100.0,0,0
Dutch,nl_nl,194,89,45.8,29.1,2027,590,12510,3466,27.7,1,0.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/nl_nl/,2022-09-06 07:56:23.480090+00:00,,56,0,0.0,25,12.8,0,0
English (Australia),en_au,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/en_au/,,,0,0,0.0,0,0.0,0,0
English (New Zealand),en_nz,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,194,194,100.0,100.0,2027,2027,12510,12510,100.0,5,2.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/en_gb/,,,0,194,100.0,0,0.0,0,0
English (United States),en_us,194,2,1.0,2.9,2027,60,12510,352,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/en_us/,2022-10-25 17:51:51.977260+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,194,2,1.0,2.9,2027,60,12510,352,2.8,1,0.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/eo/,2022-12-03 09:57:42.873991+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et_ee,194,50,25.7,31.5,2027,639,12510,4100,32.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/et_ee/,2024-04-09 17:29:11.222231+00:00,,9,0,0.0,0,0.0,0,0
Faroese,fo_fo,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/fo_fo/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,194,118,60.8,59.8,2027,1214,12510,7422,59.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/fi_fi/,2023-03-19 09:16:44.711970+00:00,,151,0,0.0,99,51.0,0,0
French (Canada),fr_ca,194,3,1.5,0.2,2027,6,12510,42,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/fr_ca/,2021-12-09 14:32:56.354869+00:00,,3,0,0.0,0,0.0,0,0
French (France),fr_fr,194,194,100.0,100.0,2027,2027,12510,12510,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/fr_fr/,2023-02-20 17:28:19.791010+00:00,,160,0,0.0,194,100.0,0,0
Galician (Spain),gl_es,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/gl_es/,,,0,0,0.0,0,0.0,0,0
German,de_de,194,194,100.0,100.0,2027,2027,12510,12510,100.0,12,6.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/de_de/,2023-02-11 10:04:12.233680+00:00,,16,0,0.0,9,4.6,0,0
Greek,el_gr,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/el_gr/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/hi_in/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/hu_hu/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/is_is/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,194,92,47.4,44.0,2027,892,12510,5457,43.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/id_id/,2021-11-17 23:14:57.168901+00:00,,95,0,0.0,0,0.0,0,0
Italian,it_it,194,194,100.0,100.0,2027,2027,12510,12510,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/it_it/,2024-04-14 10:01:33.763544+00:00,,0,0,0.0,194,100.0,0,0
Japanese,ja_jp,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,192,192,100.0,100.0,1962,1962,12139,12139,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/ko_kr/,2021-10-28 15:38:37.710851+00:00,,89,0,0.0,0,0.0,0,0
Latvian,lv_lv,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/lv_lv/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/lt_lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/ms_my/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/ml_in/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/mt_mt/,,,0,0,0.0,0,0.0,0,0
Maori,mi,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/mi/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/mn_mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,194,55,28.3,16.0,2027,325,12510,1854,14.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/nb_no/,2022-01-08 11:18:49.499828+00:00,,55,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/os_os/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/fa_af/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,194,88,45.3,44.5,2027,903,12510,5608,44.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/pl_pl/,2022-10-28 08:56:53.563887+00:00,,74,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,194,26,13.4,5.2,2027,107,12510,658,5.2,2,1.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,194,7,3.6,3.8,2027,79,12510,481,3.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/pt_pt/,2022-07-19 15:24:05.195055+00:00,,7,0,0.0,0,0.0,0,0
Romanian,ro_ro,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,194,194,100.0,100.0,2027,2027,12510,12510,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/ru_ru/,2024-01-05 14:27:18.680408+00:00,,65,0,0.0,0,0.0,0,0
Serbian,sr_rs,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/szl/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,194,9,4.6,5.6,2027,115,12510,753,6.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/sk_sk/,2022-03-08 09:55:05.381190+00:00,,9,0,0.0,0,0.0,0,0
Slovenian,sl_si,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/sl_si/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,194,1,0.5,0.2,2027,5,12510,30,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/es_ar/,2021-12-09 14:54:50.980082+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,194,164,84.5,72.5,2027,1470,12510,9177,73.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/es_mx/,2023-02-04 10:08:04.360384+00:00,,58,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,194,194,100.0,100.0,2027,2027,12510,12510,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/es_es/,2024-03-28 12:10:25.862476+00:00,,52,0,0.0,0,0.0,0,0
Swedish,sv_se,194,4,2.0,0.5,2027,11,12510,72,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/sv_se/,2022-12-12 07:27:01.185480+00:00,,4,0,0.0,0,0.0,0,0
Tajik,tg_tj,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/tg_tj/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/te_in/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,194,79,40.7,28.2,2027,573,12510,3419,27.3,1,0.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/tr_tr/,2023-02-17 01:15:24.971230+00:00,,79,0,0.0,22,11.3,0,0
Ukrainian,uk_ua,194,23,11.8,5.5,2027,113,12510,680,5.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/uk_ua/,2022-06-06 10:33:44.087952+00:00,,6,0,0.0,0,0.0,0,0
Uzbek,uz_uz,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,194,4,2.0,1.5,2027,32,12510,183,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/vi_vn/,2021-08-25 10:04:17.534325+00:00,,2,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,194,0,0.0,0.0,2027,0,12510,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/-/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/-/cy_gb/,,,0,0,0.0,0,0.0,0,0
