name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,48,1,2.0,0.5,187,1,1607,7,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/be_by/,2023-04-11 11:50:56.504642+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,48,2,4.1,1.0,187,2,1607,11,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/bg_bg/,2023-04-11 11:50:56.586097+00:00,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,48,2,4.1,1.0,187,2,1607,11,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/cs_cz/,2024-03-12 06:45:00.806087+00:00,,0,0,0.0,0,0.0,1,0
Welsh (United Kingdom),cy_gb,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,48,48,100.0,100.0,187,187,1607,1607,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/da_dk/,2021-12-03 09:47:58.991130+00:00,,1,0,0.0,48,100.0,0,0
German,de_de,48,41,85.4,64.7,187,121,1607,810,50.4,2,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/de_de/,2024-03-12 06:45:01.019731+00:00,,0,0,0.0,0,0.0,1,0
Greek,el_gr,48,3,6.2,1.6,187,3,1607,21,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/el_gr/,2024-03-12 06:45:01.141987+00:00,,0,0,0.0,0,0.0,1,0
English (Australia),en_au,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,48,48,100.0,100.0,187,187,1607,1607,100.0,6,12.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/en_gb/,,,0,48,100.0,0,0.0,0,5
English (New Zealand),en_nz,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,48,2,4.1,1.0,187,2,1607,17,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/en_us/,2023-04-11 11:50:57.164625+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,48,48,100.0,100.0,187,187,1607,1607,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/es_es/,2023-04-11 11:50:57.331121+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,48,7,14.5,4.8,187,9,1607,63,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/es_mx/,2023-04-11 11:50:57.381985+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,48,43,89.5,97.8,187,183,1607,1192,74.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/fi_fi/,2024-02-17 10:39:31.660041+00:00,,2,0,0.0,17,35.4,0,0
Faroese,fo_fo,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,48,43,89.5,97.8,187,183,1607,1192,74.1,1,2.0,4,8.3,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/fr_fr/,2024-03-12 06:45:01.950759+00:00,,0,0,0.0,6,12.5,1,0
Galician (Spain),gl_es,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,48,3,6.2,1.6,187,3,1607,16,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/he_il/,2023-04-11 11:50:57.938386+00:00,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,48,2,4.1,1.0,187,2,1607,11,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/hr_hr/,2024-03-12 06:45:02.361611+00:00,,0,0,0.0,0,0.0,1,0
Hungarian,hu_hu,48,3,6.2,1.6,187,3,1607,16,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/hu_hu/,2024-03-12 06:45:02.503077+00:00,,0,0,0.0,0,0.0,1,0
Armenian,hy_am,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,48,2,4.1,1.0,187,2,1607,11,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/id_id/,2024-03-12 06:45:02.691344+00:00,,0,0,0.0,0,0.0,1,0
Icelandic,is_is,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,48,48,100.0,100.0,187,187,1607,1607,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/it_it/,2023-12-26 06:17:20.308063+00:00,,1,0,0.0,48,100.0,0,0
Japanese,ja_jp,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,48,8,16.6,6.9,187,13,1607,78,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/ko_kr/,2024-03-12 06:45:03.009827+00:00,,0,0,0.0,0,0.0,1,0
Lithuanian,lt_lt,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,48,2,4.1,1.0,187,2,1607,11,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/nb_no/,2023-04-11 11:50:59.186353+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,48,6,12.5,7.4,187,14,1607,101,6.2,1,2.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/nl_nl/,2024-03-12 06:45:03.622188+00:00,,0,0,0.0,0,0.0,1,0
Ossetian,os_os,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,48,5,10.4,4.2,187,8,1607,55,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/pl_pl/,2024-03-12 06:45:03.788282+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_br,48,4,8.3,2.1,187,4,1607,26,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/pt_br/,2023-04-11 11:50:59.381016+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,48,4,8.3,2.1,187,4,1607,26,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/pt_pt/,2023-04-11 11:50:59.424458+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,48,3,6.2,1.6,187,3,1607,21,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/ro_ro/,2023-04-11 11:50:59.485354+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,48,8,16.6,6.4,187,12,1607,74,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/ru_ru/,2024-03-12 06:45:04.149426+00:00,,0,0,0.0,0,0.0,1,0
Sinhala (Sri Lanka),si_lk,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,48,3,6.2,1.6,187,3,1607,16,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/sk_sk/,2024-03-12 06:45:04.337693+00:00,,0,0,0.0,0,0.0,1,0
Slovenian,sl_si,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,48,45,93.7,66.8,187,125,1607,1225,76.2,2,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/sv_se/,2023-04-11 11:50:59.918921+00:00,,0,0,0.0,45,93.7,0,0
Silesian,szl,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,48,3,6.2,1.6,187,3,1607,16,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/tr_tr/,2024-03-12 06:45:05.139611+00:00,,0,0,0.0,0,0.0,1,0
Ukrainian,uk_ua,48,3,6.2,1.6,187,3,1607,16,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/uk_ua/,2023-04-11 11:51:00.280542+00:00,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,48,0,0.0,0.0,187,0,1607,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,48,1,2.0,0.5,187,1,1607,7,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/vi_vn/,2023-04-11 11:51:00.386932+00:00,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,48,2,4.1,1.0,187,2,1607,11,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/zh_cn/,2023-04-11 11:51:00.434902+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,48,3,6.2,1.6,187,3,1607,21,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-airytv/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-airytv/zh_tw/,2023-04-11 11:51:00.483864+00:00,,0,0,0.0,0,0.0,0,0
