name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,22,17,77.2,90.7,97,88,577,516,89.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,22,15,68.1,19.5,97,19,577,96,16.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/am_et/,2021-04-27 22:40:39.539789+00:00,,12,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,22,17,77.2,90.7,97,88,577,516,89.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/ar_sa/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,22,1,4.5,1.0,97,1,577,5,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,22,7,31.8,7.2,97,7,577,35,6.0,2,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/be_by/,2022-09-18 00:06:19.513706+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,22,17,77.2,90.7,97,88,577,516,89.4,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,22,6,27.2,6.1,97,6,577,32,5.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,22,17,77.2,90.7,97,88,577,516,89.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,22,17,77.2,90.7,97,88,577,516,89.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,22,15,68.1,19.5,97,19,577,96,16.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,22,22,100.0,100.0,97,97,577,577,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/da_dk/,2022-09-18 00:07:40.875806+00:00,,1,0,0.0,22,100.0,0,0
German,de_de,22,22,100.0,100.0,97,97,577,577,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/de_de/,2022-09-28 22:08:19.493466+00:00,,1,0,0.0,22,100.0,0,0
Greek,el_gr,22,17,77.2,90.7,97,88,577,516,89.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,22,0,0.0,0.0,97,0,577,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,22,22,100.0,100.0,97,97,577,577,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/en_gb/,,,0,22,100.0,0,0.0,0,0
English (New Zealand),en_nz,22,2,9.0,2.0,97,2,577,8,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/en_nz/,2022-09-18 00:06:19.716954+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_us,22,18,81.8,25.7,97,25,577,140,24.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,22,4,18.1,4.1,97,4,577,23,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/eo/,2021-05-20 11:16:12.319557+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,22,17,77.2,90.7,97,88,577,516,89.4,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,22,22,100.0,100.0,97,97,577,577,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/es_es/,2023-01-29 19:15:41.871999+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,22,20,90.9,96.9,97,94,577,560,97.0,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/es_mx/,2022-09-17 09:18:44.977656+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,22,22,100.0,100.0,97,97,577,577,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/et_ee/,2024-02-28 15:13:20.813133+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,22,15,68.1,19.5,97,19,577,96,16.6,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,22,3,13.6,3.0,97,3,577,19,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,22,4,18.1,4.1,97,4,577,23,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,22,22,100.0,100.0,97,97,577,577,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/fi_fi/,2022-11-10 07:00:39.121970+00:00,,1,0,0.0,22,100.0,0,0
Faroese,fo_fo,22,5,22.7,5.1,97,5,577,28,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,22,15,68.1,19.5,97,19,577,96,16.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,22,22,100.0,100.0,97,97,577,577,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/fr_fr/,2023-01-06 17:06:35.147453+00:00,,22,0,0.0,22,100.0,0,0
Galician (Spain),gl_es,22,17,77.2,90.7,97,88,577,516,89.4,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,22,21,95.4,98.9,97,96,577,571,98.9,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/he_il/,2022-09-18 00:06:19.894019+00:00,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,22,4,18.1,4.1,97,4,577,23,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,22,17,77.2,90.7,97,88,577,516,89.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,22,17,77.2,90.7,97,88,577,516,89.4,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/hu_hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,22,15,68.1,19.5,97,19,577,96,16.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,22,17,77.2,90.7,97,88,577,516,89.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,22,22,100.0,100.0,97,97,577,577,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/it_it/,2023-11-03 20:36:53.338492+00:00,,1,0,0.0,22,100.0,0,0
Japanese,ja_jp,22,16,72.7,26.8,97,26,577,149,25.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/ja_jp/,2022-09-18 00:06:20.029211+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,22,22,100.0,100.0,97,97,577,577,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/ko_kr/,2022-09-18 00:06:20.071311+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,22,17,77.2,90.7,97,88,577,516,89.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,22,15,68.1,19.5,97,19,577,96,16.6,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,22,0,0.0,0.0,97,0,577,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,22,17,77.2,90.7,97,88,577,516,89.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,22,4,18.1,4.1,97,4,577,18,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/ms_my/,2022-09-18 00:06:20.125001+00:00,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,22,5,22.7,5.1,97,5,577,27,4.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/mt_mt/,2021-04-27 22:39:42.459751+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,22,15,68.1,19.5,97,19,577,96,16.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,22,17,77.2,90.7,97,88,577,516,89.4,2,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,22,17,77.2,90.7,97,88,577,516,89.4,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/nl_nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,22,22,100.0,100.0,97,97,577,577,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/pl_pl/,2022-09-18 00:06:20.172762+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,22,17,77.2,90.7,97,88,577,516,89.4,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,22,17,77.2,90.7,97,88,577,516,89.4,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,22,17,77.2,90.7,97,88,577,516,89.4,2,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,22,22,100.0,100.0,97,97,577,577,100.0,2,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/ru_ru/,2024-02-10 07:20:30.525550+00:00,,5,0,0.0,0,0.0,0,0
Slovak,sk_sk,22,17,77.2,90.7,97,88,577,516,89.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/sk_sk/,2023-03-03 08:27:40.434718+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,22,17,77.2,90.7,97,88,577,516,89.4,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,22,15,68.1,19.5,97,19,577,96,16.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/sq_al/,2021-05-15 21:38:34.967864+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,22,6,27.2,6.1,97,6,577,31,5.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/sr_rs/,2022-09-18 00:06:20.229121+00:00,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,22,6,27.2,6.1,97,6,577,31,5.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/sr_Latn/,2022-09-18 00:06:20.259247+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,22,17,77.2,90.7,97,88,577,516,89.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/sv_se/,2021-05-20 11:14:18.256775+00:00,,1,0,0.0,0,0.0,0,0
Tamil (India),ta_in,22,15,68.1,19.5,97,19,577,96,16.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/ta_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,22,15,68.1,19.5,97,19,577,96,16.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,22,17,77.2,90.7,97,88,577,516,89.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,22,15,68.1,19.5,97,19,577,96,16.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,22,22,100.0,100.0,97,97,577,577,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/uk_ua/,2022-05-10 13:50:58.163262+00:00,,7,0,0.0,0,0.0,0,0
Uzbek,uz_uz,22,4,18.1,4.1,97,4,577,23,3.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,22,15,68.1,19.5,97,19,577,96,16.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,22,22,100.0,100.0,97,97,577,577,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/zh_cn/,2022-09-18 00:06:20.356155+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,22,17,77.2,90.7,97,88,577,516,89.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-spectrum/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-spectrum/zh_tw/,,,0,0,0.0,0,0.0,0,0
