name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,47,1,2.1,0.4,205,1,1244,8,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/ast_es/,2023-05-05 11:22:44.172858+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,47,6,12.7,15.6,205,32,1244,173,13.9,1,2.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/da_dk/,2023-04-13 07:40:07.796586+00:00,,9,0,0.0,6,12.7,0,0
German,de_de,47,3,6.3,4.8,205,10,1244,52,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/de_de/,2023-04-16 17:05:14.863339+00:00,,4,0,0.0,0,0.0,0,0
Greek,el_gr,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,47,47,100.0,100.0,205,205,1244,1244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/en_gb/,,,0,47,100.0,0,0.0,0,0
English (New Zealand),en_nz,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,47,1,2.1,0.4,205,1,1244,8,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/es_ar/,2023-05-05 11:34:45.150586+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,47,47,100.0,100.0,205,205,1244,1244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/es_es/,2023-04-04 22:02:32.786970+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,47,2,4.2,1.4,205,3,1244,21,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/es_mx/,2023-04-06 11:27:33.812439+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,47,2,4.2,1.4,205,3,1244,21,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/fi_fi/,2023-07-23 07:56:22.793829+00:00,,1,0,0.0,1,2.1,0,0
Faroese,fo_fo,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,47,1,2.1,0.4,205,1,1244,8,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/fr_fr/,2023-04-01 11:27:33.936233+00:00,,0,0,0.0,1,2.1,0,0
Galician (Spain),gl_es,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,47,2,4.2,1.4,205,3,1244,21,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/id_id/,2023-10-22 11:34:02.020732+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,47,4,8.5,5.8,205,12,1244,66,5.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/it_it/,2023-08-11 03:11:36.962537+00:00,,0,0,0.0,4,8.5,0,0
Japanese,ja_jp,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,47,2,4.2,3.9,205,8,1244,39,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/ko_kr/,2023-04-06 08:04:34.288095+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,47,1,2.1,0.4,205,1,1244,8,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/nl_nl/,2024-01-18 09:00:50.866354+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,47,3,6.3,4.8,205,10,1244,52,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/ru_ru/,2023-04-06 08:08:28.297329+00:00,,3,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,47,1,2.1,0.4,205,1,1244,8,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/sv_se/,2023-04-06 08:07:44.329069+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,47,47,100.0,100.0,205,205,1244,1244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/zh_cn/,2023-05-18 07:11:57.391212+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,47,0,0.0,0.0,205,0,1244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes-hd/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes-hd/zh_tw/,,,0,0,0.0,0,0.0,0,0
