name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,33,2,6.0,1.9,156,3,900,25,2.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/ast_es/,2022-07-17 20:15:27.063730+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,33,17,51.5,62.1,156,97,900,561,62.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/da_dk/,2023-04-13 07:38:12.824864+00:00,,2,0,0.0,17,51.5,10,0
German,de_de,33,16,48.4,56.4,156,88,900,523,58.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/de_de/,2023-02-02 11:20:30.298827+00:00,,13,0,0.0,0,0.0,6,0
Greek,el_gr,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,33,33,100.0,100.0,156,156,900,900,100.0,12,36.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/en_gb/,,,0,33,100.0,0,0.0,0,0
English (New Zealand),en_nz,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,33,1,3.0,0.6,156,1,900,8,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/es_ar/,2023-01-22 15:28:11.134032+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,33,33,100.0,100.0,156,156,900,900,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/es_es/,2024-01-18 21:36:58.662836+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,33,3,9.0,3.2,156,5,900,40,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/es_mx/,2023-06-19 06:17:24.258595+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,33,4,12.1,7.0,156,11,900,81,9.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/fi_fi/,2023-04-25 09:03:51.670330+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,33,1,3.0,0.6,156,1,900,8,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/fr_fr/,2023-01-31 17:09:15.638908+00:00,,1,0,0.0,1,3.0,0,0
Galician (Spain),gl_es,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,33,3,9.0,2.5,156,4,900,34,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/id_id/,2023-10-22 11:35:06.028055+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,33,11,33.3,19.8,156,31,900,219,24.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/it_it/,2023-11-26 06:29:04.325723+00:00,,4,0,0.0,11,33.3,0,0
Japanese,ja_jp,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,33,1,3.0,0.6,156,1,900,8,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/ko_kr/,2023-06-19 06:17:26.296553+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,33,1,3.0,0.6,156,1,900,8,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/nl_nl/,2024-01-18 09:00:49.747321+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,33,5,15.1,5.7,156,9,900,70,7.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/ru_ru/,2023-01-16 22:57:59.707156+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,33,1,3.0,0.6,156,1,900,8,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/sv_se/,2022-01-31 23:04:49.306806+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,33,21,63.6,71.7,156,112,900,648,72.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/zh_cn/,2024-01-18 08:47:18.010820+00:00,,4,0,0.0,0,0.0,6,0
Chinese (Taiwan),zh_tw,33,0,0.0,0.0,156,0,900,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-pce-fast/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-pce-fast/zh_tw/,,,0,0,0.0,0,0.0,0,0
