name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,110,13,11.8,7.6,507,39,2710,182,6.7,4,3.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ast_es/,2024-01-15 15:09:10.561988+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,110,1,0.9,0.7,507,4,2710,25,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,110,38,34.5,38.6,507,196,2710,1069,39.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/da_dk/,2023-04-13 07:38:14.322135+00:00,,2,0,0.0,4,3.6,25,0
German,de_de,110,22,20.0,22.8,507,116,2710,625,23.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/de_de/,,,0,0,0.0,0,0.0,30,0
Greek,el_gr,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,110,110,100.0,100.0,507,507,2710,2710,100.0,34,30.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/en_gb/,,,0,110,100.0,0,0.0,0,0
English (New Zealand),en_nz,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,110,1,0.9,0.1,507,1,2710,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,110,110,100.0,100.0,507,507,2710,2710,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/es_es/,2023-11-26 13:27:23.208470+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,110,25,22.7,27.0,507,137,2710,761,28.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/es_mx/,,,0,0,0.0,0,0.0,56,0
Estonian,et_ee,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,110,18,16.3,17.9,507,91,2710,474,17.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/fi_fi/,2024-01-18 09:19:20.781586+00:00,,1,0,0.0,2,1.8,0,0
Faroese,fo_fo,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,110,5,4.5,8.2,507,42,2710,253,9.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/fr_fr/,2023-03-31 15:33:17.502394+00:00,,3,0,0.0,3,2.7,0,0
Galician (Spain),gl_es,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,110,1,0.9,0.1,507,1,2710,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,110,40,36.3,39.2,507,199,2710,1073,39.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/it_it/,2023-12-26 05:42:58.140288+00:00,,17,0,0.0,21,19.0,0,0
Japanese,ja_jp,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,110,1,0.9,0.1,507,1,2710,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,110,1,0.9,0.1,507,1,2710,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/nl_nl/,2024-01-18 09:00:50.707370+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,110,45,40.9,44.5,507,226,2710,1229,45.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ru_ru/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,110,1,0.9,0.1,507,1,2710,8,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,110,38,34.5,38.6,507,196,2710,1069,39.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/zh_cn/,2023-05-25 09:25:38.950346+00:00,,1,0,0.0,0,0.0,25,0
Chinese (Taiwan),zh_tw,110,0,0.0,0.0,507,0,2710,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-vice_xcbm5x0/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-vice_xcbm5x0/zh_tw/,,,0,0,0.0,0,0.0,0,0
