name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,26,2,7.6,26.7,131,35,719,200,27.8,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,26,0,0.0,0.0,131,0,719,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/ar_sa/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,26,0,0.0,0.0,131,0,719,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,26,2,7.6,26.7,131,35,719,200,27.8,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,26,0,0.0,0.0,131,0,719,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/ca_es/,2022-07-30 11:19:42.239397+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,26,26,100.0,100.0,131,131,719,719,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/da_dk/,2021-08-21 10:44:22.065951+00:00,,22,0,0.0,26,100.0,0,0
German,de_de,26,26,100.0,100.0,131,131,719,719,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/de_de/,2021-07-23 17:10:42.905647+00:00,,26,0,0.0,26,100.0,0,0
Greek,el_gr,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,26,26,100.0,100.0,131,131,719,719,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/en_gb/,,,0,26,100.0,0,0.0,0,0
English (New Zealand),en_nz,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,26,6,23.0,4.5,131,6,719,24,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/eo/,2022-02-22 09:00:14.172837+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,26,2,7.6,26.7,131,35,719,200,27.8,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,26,26,100.0,100.0,131,131,719,719,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/es_es/,2023-02-13 22:46:18.342749+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,26,25,96.1,98.4,131,129,719,711,98.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/es_mx/,2021-04-03 07:30:14.607821+00:00,,22,0,0.0,0,0.0,0,0
Estonian,et_ee,26,8,30.7,31.2,131,41,719,224,31.1,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/et_ee/,2024-03-04 00:40:02.432730+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,26,0,0.0,0.0,131,0,719,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,26,0,0.0,0.0,131,0,719,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,26,0,0.0,0.0,131,0,719,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,26,26,100.0,100.0,131,131,719,719,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/fi_fi/,2022-11-10 07:02:06.516033+00:00,,6,0,0.0,24,92.3,0,0
Faroese,fo_fo,26,0,0.0,0.0,131,0,719,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,26,2,7.6,26.7,131,35,719,200,27.8,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,26,26,100.0,100.0,131,131,719,719,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/fr_fr/,2023-02-20 19:23:48.446274+00:00,,20,0,0.0,26,100.0,0,0
Galician (Spain),gl_es,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,26,8,30.7,31.2,131,41,719,224,31.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/he_il/,2022-02-22 09:00:18.395915+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,26,0,0.0,0.0,131,0,719,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,26,8,30.7,31.2,131,41,719,224,31.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/hr_hr/,2022-03-15 21:09:02.303781+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu_hu,26,2,7.6,26.7,131,35,719,200,27.8,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/hu_hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,26,0,0.0,0.0,131,0,719,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,26,26,100.0,100.0,131,131,719,719,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/it_it/,2023-05-14 03:13:55.747820+00:00,,29,0,0.0,26,100.0,0,0
Japanese,ja_jp,26,2,7.6,26.7,131,35,719,200,27.8,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,26,26,100.0,100.0,131,131,719,719,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/ko_kr/,2021-09-23 12:57:42.585243+00:00,,25,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,26,2,7.6,26.7,131,35,719,200,27.8,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,26,0,0.0,0.0,131,0,719,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,26,0,0.0,0.0,131,0,719,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,26,0,0.0,0.0,131,0,719,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,26,2,7.6,26.7,131,35,719,200,27.8,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,26,2,7.6,26.7,131,35,719,200,27.8,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/nl_nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,26,2,7.6,26.7,131,35,719,200,27.8,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,26,2,7.6,26.7,131,35,719,200,27.8,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,26,2,7.6,26.7,131,35,719,200,27.8,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,26,8,30.7,31.2,131,41,719,224,31.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/ru_ru/,2022-04-04 09:16:18.107316+00:00,,5,0,0.0,0,0.0,0,0
Slovak,sk_sk,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,26,0,0.0,0.0,131,0,719,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,26,0,0.0,0.0,131,0,719,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/sv_se/,2023-10-23 13:05:31.373104+00:00,,1,0,0.0,0,0.0,0,0
Tamil (India),ta_in,26,2,7.6,26.7,131,35,719,200,27.8,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/ta_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/th_th/,2021-07-21 13:50:34.276018+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_tr,26,2,7.6,26.7,131,35,719,200,27.8,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,26,26,100.0,100.0,131,131,719,719,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/uk_ua/,2022-05-10 15:35:34.531960+00:00,,31,0,0.0,0,0.0,0,0
Uzbek,uz_uz,26,0,0.0,0.0,131,0,719,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,26,26,100.0,100.0,131,131,719,719,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/zh_cn/,2021-10-21 03:33:41.621862+00:00,,23,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,26,2,7.6,26.7,131,35,719,200,27.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/visualization-waveform/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/visualization-waveform/zh_tw/,,,0,0,0.0,0,0.0,0,0
