name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/af_za/,2022-02-20 11:28:03.829510+00:00,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/am_et/,2022-02-20 17:01:19.954359+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/ar_sa/,2022-02-20 17:07:25.291791+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/az_az/,2022-02-20 17:38:24.476437+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/be_by/,2022-02-20 20:31:16.599738+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/bg_bg/,2022-02-20 23:19:00.479089+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/bs_ba/,2022-02-20 22:06:43.336667+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/ca_es/,2022-07-28 13:14:59.209776+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/cs_cz/,2022-07-28 20:57:13.448127+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/cy_gb/,2022-04-05 10:20:45.307095+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,8,8,100.0,100.0,41,41,243,243,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/da_dk/,2023-12-07 12:50:50.862148+00:00,,1,0,0.0,8,100.0,0,0
German,de_de,8,8,100.0,100.0,41,41,243,243,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/de_de/,2021-12-01 12:41:15.972432+00:00,,8,0,0.0,0,0.0,0,0
Greek,el_gr,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/el_gr/,2022-07-28 21:09:31.335517+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,8,8,100.0,100.0,41,41,243,243,100.0,1,12.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/en_gb/,,,0,8,100.0,0,0.0,0,0
English (New Zealand),en_nz,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/eo/,2022-07-29 09:56:58.681411+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/es_ar/,2022-07-17 19:12:37.008636+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,8,8,100.0,100.0,41,41,243,243,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/es_es/,2023-02-26 22:00:52.540398+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,8,8,100.0,100.0,41,41,243,243,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/es_mx/,2022-07-28 21:44:11.750671+00:00,,9,0,0.0,0,0.0,0,0
Estonian,et_ee,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/et_ee/,2022-07-29 09:54:22.213312+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/eu_es/,2022-02-20 19:00:09.844504+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,8,8,100.0,100.0,41,41,243,243,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/fi_fi/,2023-02-19 23:09:43.275710+00:00,,1,0,0.0,7,87.5,0,0
Faroese,fo_fo,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/fo_fo/,2022-07-28 21:15:34.800068+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/fr_ca/,2022-07-28 21:12:34.657481+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,8,8,100.0,100.0,41,41,243,243,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/fr_fr/,2023-03-31 15:18:12.608585+00:00,,12,0,0.0,8,100.0,0,0
Galician (Spain),gl_es,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/he_il/,2022-07-28 21:07:34.200151+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/hi_in/,2022-07-28 21:06:40.636518+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/hr_hr/,2022-07-28 20:59:21.949217+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu_hu,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/hu_hu/,2022-07-28 21:04:53.529088+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/hy_am/,2022-02-20 17:22:01.677076+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/id_id/,2022-07-29 10:05:25.690571+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/is_is/,2022-07-29 10:07:32.762303+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,8,8,100.0,100.0,41,41,243,243,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/it_it/,2023-11-15 12:50:54.246426+00:00,,3,0,0.0,2,25.0,0,0
Japanese,ja_jp,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/ja_jp/,2022-07-29 10:00:55.033329+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/ko_kr/,2022-07-29 13:36:14.035489+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/lt_lt/,2022-07-29 13:32:36.500943+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/lv_lv/,2022-07-29 13:34:15.668411+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/mi/,2022-07-29 13:29:49.760105+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/mk_mk/,2022-07-29 13:32:05.186566+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/mn_mn/,2022-07-29 13:29:21.812869+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/ms_my/,2022-07-29 13:30:38.509655+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/mt_mt/,2022-07-29 13:30:13.187653+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/nb_no/,2022-07-29 13:28:09.635774+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/nl_nl/,2022-07-28 13:21:10.031566+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,8,2,25.0,4.8,41,2,243,12,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/pl_pl/,2022-09-16 23:37:41.155762+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/pt_br/,2022-07-29 13:47:33.733608+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/pt_pt/,2022-07-29 13:45:41.988143+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/ro_ro/,2022-07-29 13:44:44.003805+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,8,2,25.0,4.8,41,2,243,12,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/ru_ru/,2022-01-09 00:14:34.022583+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/sk_sk/,2023-03-03 09:27:08.394560+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,8,1,12.5,2.4,41,1,243,5,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/sq_al/,2022-07-28 12:55:52.860793+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,8,8,100.0,100.0,41,41,243,243,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/zh_cn/,2023-02-20 09:15:05.055319+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,8,0,0.0,0.0,41,0,243,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mouse/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mouse/zh_tw/,,,0,0,0.0,0,0.0,0,0
