name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,13,1,7.6,2.2,45,1,334,8,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/ast_es/,2022-07-17 20:15:28.182807+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,13,13,100.0,100.0,45,45,334,334,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/da_dk/,2023-07-05 14:48:17.645213+00:00,,1,0,0.0,13,100.0,0,0
German,de_de,13,6,46.1,28.8,45,13,334,94,28.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/de_de/,2023-04-16 17:06:01.726055+00:00,,4,0,0.0,0,0.0,0,0
Greek,el_gr,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,13,13,100.0,100.0,45,45,334,334,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/en_gb/,,,0,13,100.0,0,0.0,0,0
English (New Zealand),en_nz,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,13,1,7.6,2.2,45,1,334,8,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/es_ar/,2023-01-22 15:28:09.179452+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,13,13,100.0,100.0,45,45,334,334,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/es_es/,2024-01-18 20:00:39.931409+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,13,3,23.0,11.1,45,5,334,40,11.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/es_mx/,2022-04-05 09:22:56.417199+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,13,13,100.0,100.0,45,45,334,334,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/fi_fi/,2023-07-23 08:05:46.404700+00:00,,23,0,0.0,4,30.7,0,0
Faroese,fo_fo,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,13,1,7.6,2.2,45,1,334,8,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/fr_fr/,2023-01-31 17:08:37.142553+00:00,,1,0,0.0,1,7.6,0,0
Galician (Spain),gl_es,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,13,2,15.3,6.6,45,3,334,21,6.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/id_id/,2023-10-22 11:34:02.059976+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,13,7,53.8,31.1,45,14,334,94,28.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/it_it/,2023-08-10 03:03:53.469864+00:00,,1,0,0.0,7,53.8,0,0
Japanese,ja_jp,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,13,1,7.6,2.2,45,1,334,8,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/ko_kr/,2023-06-18 23:29:11.264384+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,13,1,7.6,2.2,45,1,334,8,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/nl_nl/,2024-01-18 09:00:49.665756+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,13,3,23.0,11.1,45,5,334,33,9.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/ru_ru/,2022-12-29 22:39:17.499157+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,13,1,7.6,2.2,45,1,334,8,2.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/sv_se/,2022-01-31 23:04:49.191550+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,13,12,92.3,84.4,45,38,334,288,86.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/zh_cn/,2022-07-20 08:21:12.542055+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,13,0,0.0,0.0,45,0,334,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-o2em/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-o2em/zh_tw/,,,0,0,0.0,0,0.0,0,0
