name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/ar_SA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/ar_SA/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/cs_cz/,2021-05-07 15:57:52.394528+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,4,4,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/da_dk/,2021-07-21 22:02:56.001142+00:00,,4,0,0.0,4,100.0,0,0
German,de_de,4,4,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/de_de/,2023-02-01 22:34:39.832068+00:00,,2,0,0.0,2,50.0,0,0
Greek,el_gr,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/el_gr/,2021-05-07 15:59:29.902260+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_AU,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/en_AU/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/en_AU/,,,0,0,0.0,0,0.0,0,0
English (New Zealand),en_NZ,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/en_NZ/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/en_NZ/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/en_US/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/en_US/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/en_au/,2021-05-07 15:58:08.039338+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,4,4,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/en_gb/,,,0,4,100.0,0,0.0,0,0
English (New Zealand),en_nz,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/en_nz/,2021-05-07 15:58:17.271398+00:00,,1,0,0.0,0,0.0,0,0
English (United States),en_us,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/en_us/,2021-05-07 15:58:27.333037+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,4,4,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/es_es/,2023-02-26 17:04:39.754582+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/es_mx/,2021-05-07 16:02:44.439768+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,4,4,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/et_ee/,2022-01-22 14:09:16.720205+00:00,,3,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/eu_es/,,,0,0,0.0,0,0.0,0,0
Dari,fa_AF,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/fa_AF/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/fa_AF/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,4,4,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/fi_fi/,2022-03-16 04:25:12.611960+00:00,,5,0,0.0,2,50.0,0,0
Faroese,fo_fo,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/fr_CA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/fr_ca/,2021-05-07 15:58:58.025798+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,4,4,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/fr_fr/,2022-12-27 15:35:43.711993+00:00,,4,0,0.0,4,100.0,0,0
Galician (Spain),gl_es,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/gl_es/,2021-05-07 15:59:13.184534+00:00,,1,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/he_IL/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/he_IL/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/he_il/,2021-05-07 15:59:38.360645+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,4,4,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/hr_hr/,2023-01-09 08:43:45.822054+00:00,,4,0,0.0,4,100.0,0,0
Hungarian,hu_hu,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/hu_hu/,2021-05-07 15:59:48.824534+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/is_is/,2021-05-07 15:59:55.617833+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,4,4,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/it_it/,2023-04-19 03:27:18.887838+00:00,,7,0,0.0,4,100.0,0,0
Japanese,ja_jp,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,4,4,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/ko_kr/,2021-08-23 07:25:08.817785+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/lt_lt/,2021-05-07 16:00:32.196155+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/mk_mk/,2021-05-07 16:00:40.093999+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/ms_my/,2021-05-07 16:00:51.632310+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/nb_no/,2021-05-07 16:01:11.907200+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/nl_nl/,2021-05-07 15:57:59.980012+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,4,4,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/pl_pl/,2021-07-30 00:09:15.178728+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/pt_PT/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/pt_PT/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/pt_br/,2021-05-07 16:01:39.842785+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/pt_pt/,2021-05-07 16:01:46.890256+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/ro_ro/,2021-05-07 16:01:53.854617+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,4,4,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/ru_ru/,2021-08-03 03:08:32.084432+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/sk_sk/,2021-05-07 16:02:25.830195+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/sv_se/,2021-05-07 16:03:01.876181+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,4,1,25.0,11.1,9,1,47,4,8.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/th_th/,2021-05-07 16:03:19.536244+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_tr,4,2,50.0,33.3,9,3,47,15,31.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/tr_tr/,2021-07-17 17:42:41.496281+00:00,,2,0,0.0,2,50.0,0,0
Ukrainian,uk_ua,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,4,4,100.0,100.0,9,9,47,47,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/zh_cn/,2021-10-21 04:40:50.164398+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,4,0,0.0,0.0,9,0,47,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-audio-mixer/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-audio-mixer/zh_tw/,,,0,0,0.0,0,0.0,0,0
