name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/ar_sa/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,12,12,100.0,100.0,29,29,155,155,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/da_dk/,2021-10-05 09:51:28.056732+00:00,,2,0,0.0,12,100.0,0,0
German,de_de,12,12,100.0,100.0,29,29,155,155,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/de_de/,2021-07-23 17:09:12.988997+00:00,,1,0,0.0,1,8.3,0,0
Greek,el_gr,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,12,12,100.0,100.0,29,29,155,155,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/en_gb/,,,0,12,100.0,0,0.0,0,0
English (New Zealand),en_nz,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,12,3,25.0,10.3,29,3,155,12,7.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/eo/,2022-02-22 11:13:00.600673+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,12,12,100.0,100.0,29,29,155,155,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/es_es/,2024-04-23 07:51:16.151961+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,12,3,25.0,10.3,29,3,155,12,7.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/es_mx/,2022-04-04 10:10:26.952031+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,12,12,100.0,100.0,29,29,155,155,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/et_ee/,2024-01-24 11:20:22.301135+00:00,,12,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,12,12,100.0,100.0,29,29,155,155,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/fi_fi/,2022-08-10 04:40:24.555688+00:00,,24,0,0.0,12,100.0,0,0
Faroese,fo_fo,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,12,12,100.0,100.0,29,29,155,155,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/fr_fr/,2022-12-22 17:36:17.575868+00:00,,12,0,0.0,12,100.0,0,0
Galician (Spain),gl_es,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,12,10,83.3,65.5,29,19,155,102,65.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/he_il/,2021-06-26 17:51:13.752091+00:00,,10,0,0.0,0,0.0,0,0
Hindi (India),hi_in,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,12,3,25.0,10.3,29,3,155,12,7.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/hr_hr/,2022-03-10 08:49:01.355063+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu_hu,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/hu_hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,12,12,100.0,100.0,29,29,155,155,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/it_it/,2023-05-14 03:12:54.682142+00:00,,1,0,0.0,1,8.3,0,0
Japanese,ja_jp,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,12,3,25.0,10.3,29,3,155,12,7.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/ko_kr/,2022-03-22 08:18:01.107901+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/nl_nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,12,12,100.0,100.0,29,29,155,155,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/ru_ru/,2022-02-21 18:49:13.151784+00:00,,12,0,0.0,0,0.0,0,0
Slovak,sk_sk,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/sv_se/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/ta_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,12,3,25.0,10.3,29,3,155,12,7.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/uk_ua/,2022-06-17 10:05:43.422983+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz_uz,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,12,12,100.0,100.0,29,29,155,155,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/zh_cn/,2021-11-03 07:06:08.131774+00:00,,11,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,12,0,0.0,0.0,29,0,155,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pingpong/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pingpong/zh_tw/,,,0,0,0.0,0,0.0,0,0
