name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,15,1,6.6,1.7,56,1,339,6,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/af_za/,2022-02-19 20:20:32.818966+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,15,1,6.6,1.7,56,1,339,6,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/ar_sa/,2022-02-20 17:06:59.593423+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,15,4,26.6,7.1,56,4,339,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/ast_es/,2022-03-15 21:05:06.763661+00:00,,4,0,0.0,0,0.0,0,0
Azerbaijani,az_az,15,1,6.6,1.7,56,1,339,6,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/az_az/,2022-02-20 17:38:00.254811+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,15,5,33.3,8.9,56,5,339,21,6.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/be_by/,2022-07-17 19:26:28.075291+00:00,,4,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,15,5,33.3,8.9,56,5,339,21,6.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/bg_bg/,2022-07-17 19:26:45.867758+00:00,,4,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,15,5,33.3,8.9,56,5,339,21,6.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/bs_ba/,2022-07-17 19:26:37.794989+00:00,,4,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,15,7,46.6,16.0,56,9,339,37,10.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/ca_es/,2022-10-01 16:45:54.330791+00:00,,1,0,0.0,2,13.3,0,0
Czech,cs_cz,15,4,26.6,7.1,56,4,339,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/cs_cz/,2022-07-17 19:27:13.074967+00:00,,4,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,15,1,6.6,1.7,56,1,339,6,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/cy_gb/,2022-04-05 10:20:29.251968+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,15,15,100.0,100.0,56,56,339,339,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/da_dk/,2022-01-09 00:14:28.583862+00:00,,0,0,0.0,15,100.0,0,0
German,de_de,15,15,100.0,100.0,56,56,339,339,100.0,1,6.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/de_de/,2023-02-01 19:18:31.479229+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,15,15,100.0,100.0,56,56,339,339,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/en_gb/,,,0,15,100.0,0,0.0,0,0
English (New Zealand),en_nz,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,15,15,100.0,100.0,56,56,339,339,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/es_es/,2023-01-03 10:06:02.349475+00:00,,9,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,15,10,66.6,26.7,56,15,339,82,24.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/es_mx/,2022-04-05 09:15:43.157001+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,15,2,13.3,3.5,56,2,339,9,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/et_ee/,2022-07-17 19:27:18.836158+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,15,6,40.0,16.0,56,9,339,56,16.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/eu_es/,2023-01-31 13:04:57.146158+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,15,15,100.0,100.0,56,56,339,339,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/fi_fi/,2022-07-20 15:43:45.570810+00:00,,2,0,0.0,10,66.6,0,0
Faroese,fo_fo,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,15,4,26.6,7.1,56,4,339,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/fr_ca/,2022-07-17 19:27:27.252732+00:00,,4,0,0.0,0,0.0,0,0
French (France),fr_fr,15,15,100.0,100.0,56,56,339,339,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/fr_fr/,2023-01-25 17:30:20.483225+00:00,,8,0,0.0,15,100.0,0,0
Galician (Spain),gl_es,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,15,4,26.6,7.1,56,4,339,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/he_il/,2022-07-17 19:27:35.770263+00:00,,4,0,0.0,0,0.0,0,0
Hindi (India),hi_in,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,15,4,26.6,7.1,56,4,339,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/hr_hr/,2022-07-17 19:27:03.822660+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu_hu,15,4,26.6,7.1,56,4,339,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/hu_hu/,2022-07-17 19:27:44.050451+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy_am,15,1,6.6,1.7,56,1,339,6,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/hy_am/,2022-02-20 17:21:28.029100+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,15,5,33.3,8.9,56,5,339,20,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/id_id/,2023-10-22 11:34:17.126105+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,15,4,26.6,7.1,56,4,339,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/is_is/,2022-07-17 19:27:52.412406+00:00,,4,0,0.0,0,0.0,0,0
Italian,it_it,15,15,100.0,100.0,56,56,339,339,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/it_it/,2023-11-15 12:50:53.640692+00:00,,2,0,0.0,2,13.3,0,0
Japanese,ja_jp,15,4,26.6,7.1,56,4,339,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/ja_jp/,2022-07-17 19:28:16.682189+00:00,,4,0,0.0,0,0.0,0,0
Kannada (India),kn_in,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,15,4,26.6,7.1,56,4,339,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/ko_kr/,2022-07-17 19:28:24.291994+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,15,4,26.6,7.1,56,4,339,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/lt_lt/,2022-07-17 19:28:32.491800+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv_lv,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,15,2,13.3,3.5,56,2,339,9,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/ms_my/,2022-07-17 19:28:37.993303+00:00,,2,0,0.0,0,0.0,0,0
Maltese,mt_mt,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,15,2,13.3,3.5,56,2,339,9,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/nb_no/,2022-07-17 19:28:43.219643+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl_nl,15,7,46.6,17.8,56,10,339,61,17.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/nl_nl/,2022-03-01 21:05:22.229044+00:00,,7,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,15,4,26.6,7.1,56,4,339,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/pl_pl/,2022-07-17 19:28:52.751642+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,15,4,26.6,7.1,56,4,339,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/pt_br/,2022-07-17 19:29:01.082134+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,15,4,26.6,7.1,56,4,339,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/pt_pt/,2022-07-17 19:29:09.780701+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro_ro,15,2,13.3,3.5,56,2,339,9,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/ro_ro/,2022-07-17 19:29:15.529841+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru_ru,15,15,100.0,100.0,56,56,339,339,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/ru_ru/,2022-01-09 00:14:30.723130+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,15,4,26.6,7.1,56,4,339,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/sk_sk/,2023-03-19 12:07:00.751153+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl_si,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,15,1,6.6,1.7,56,1,339,6,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/sq_al/,2022-02-20 17:03:50.549965+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,15,3,20.0,5.3,56,3,339,11,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/uk_ua/,2023-12-07 13:05:48.913211+00:00,,1,0,0.0,0,0.0,2,0
Uzbek,uz_uz,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,15,15,100.0,100.0,56,56,339,339,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/zh_cn/,2022-01-09 00:14:31.472321+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,15,0,0.0,0.0,56,0,339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-atari-7800-proline/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-atari-7800-proline/zh_tw/,,,0,0,0.0,0,0.0,0,0
