name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,5208,57,1.0,0.3,21697,75,127960,438,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/af_za/,2023-12-05 22:50:10.935820+00:00,,29,7,0.1,0,0.0,0,0
Albanian,sq_al,5208,57,1.0,0.3,21697,75,127960,438,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/sq_al/,2023-03-11 12:47:39.650678+00:00,,40,7,0.1,0,0.0,0,0
Amharic (Ethiopia),am_et,5208,40,0.7,0.2,21697,58,127960,336,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/am_et/,2023-12-05 22:50:10.994974+00:00,,22,7,0.1,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,5208,57,1.0,0.3,21697,75,127960,438,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/ar_sa/,2023-12-05 22:50:11.054637+00:00,,41,7,0.1,0,0.0,0,0
Armenian,hy_am,5208,57,1.0,0.3,21697,75,127960,438,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/hy_am/,2023-12-05 22:50:12.930421+00:00,,41,7,0.1,0,0.0,0,0
Asturian (Spain),ast_es,5208,554,10.6,4.3,21697,938,127960,4541,3.5,52,0.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/ast_es/,2024-01-15 15:09:24.508241+00:00,,275,7,0.1,32,0.6,3,0
Azerbaijani,az_az,5208,57,1.0,0.3,21697,75,127960,438,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/az_az/,2023-12-05 22:50:11.164373+00:00,,41,7,0.1,0,0.0,0,0
Basque (Spain),eu_es,5208,341,6.5,2.1,21697,476,127960,2365,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/eu_es/,2024-02-04 22:39:46.049122+00:00,,134,7,0.1,0,0.0,0,0
Belarusian,be_by,5208,332,6.3,1.6,21697,362,127960,1335,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/be_by/,2023-08-06 18:40:46.533467+00:00,,212,7,0.1,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,5208,332,6.3,1.6,21697,362,127960,1335,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/bs_ba/,2023-08-06 18:40:46.654752+00:00,,212,7,0.1,0,0.0,0,0
Bulgarian,bg_bg,5208,233,4.4,1.1,21697,251,127960,1098,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/bg_bg/,2023-08-06 18:40:46.592728+00:00,,163,7,0.1,0,0.0,0,0
Burmese,my_mm,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/my_mm/,2021-06-01 07:17:28.534695+00:00,,44,7,0.1,0,0.0,0,0
Catalan (Spain),ca_es,5208,442,8.4,3.6,21697,798,127960,3934,3.0,10,0.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/ca_es/,2024-01-11 20:29:30.691472+00:00,,212,7,0.1,108,2.0,0,0
Chinese (China),zh_cn,5208,3875,74.4,73.8,21697,16021,127960,96759,75.6,83,1.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/zh_cn/,2024-01-18 08:47:24.157082+00:00,,844,7,0.1,1,0.1,394,0
Chinese (Taiwan),zh_tw,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/zh_tw/,,,0,7,0.1,0,0.0,0,0
Croatian,hr_hr,5208,315,6.0,1.5,21697,345,127960,1233,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/hr_hr/,2023-02-19 22:56:04.885627+00:00,,224,7,0.1,0,0.0,0,0
Czech,cs_cz,5208,315,6.0,1.5,21697,345,127960,1233,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/cs_cz/,2023-02-19 22:56:37.150863+00:00,,224,7,0.1,0,0.0,0,0
Danish,da_dk,5208,3669,70.4,69.7,21697,15133,127960,91202,71.2,99,1.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/da_dk/,2024-01-18 09:55:17.365593+00:00,,850,7,0.1,3258,62.5,379,0
Dutch,nl_nl,5208,517,9.9,3.2,21697,704,127960,4084,3.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/nl_nl/,2024-01-18 09:01:13.258476+00:00,,291,7,0.1,0,0.0,5,0
English (Australia),en_au,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/en_au/,,,0,7,0.1,0,0.0,0,0
English (New Zealand),en_nz,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/en_nz/,,,0,7,0.1,0,0.0,0,0
English (United Kingdom),en_gb,5216,5216,100.0,100.0,21715,21715,128088,128088,100.0,700,13.4,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/en_gb/,,,0,5216,100.0,0,0.0,0,1
English (United States),en_us,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/en_us/,,,0,7,0.1,0,0.0,0,0
Esperanto,eo,5208,40,0.7,0.2,21697,58,127960,336,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/eo/,2023-02-19 23:08:42.480259+00:00,,33,7,0.1,0,0.0,0,0
Estonian,et_ee,5208,128,2.4,0.6,21697,146,127960,732,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/et_ee/,2023-02-19 23:09:01.723567+00:00,,101,7,0.1,0,0.0,0,0
Faroese,fo_fo,5208,40,0.7,0.2,21697,58,127960,336,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/fo_fo/,2023-02-19 23:09:13.331270+00:00,,33,7,0.1,0,0.0,0,0
Finnish,fi_fi,5208,1983,38.0,29.3,21697,6369,127960,36834,28.7,4,0.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/fi_fi/,2024-01-26 07:36:51.916192+00:00,,560,7,0.1,1211,23.2,6,0
French (Canada),fr_ca,5208,246,4.7,1.2,21697,264,127960,1026,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/fr_ca/,2023-02-19 23:10:20.319663+00:00,,181,7,0.1,0,0.0,0,0
French (France),fr_fr,5208,1534,29.4,22.9,21697,4969,127960,27947,21.8,18,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/fr_fr/,2024-02-24 20:13:21.258513+00:00,,860,7,0.1,1479,28.3,2,0
Galician (Spain),gl_es,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/gl_es/,,,0,7,0.1,0,0.0,0,0
German,de_de,5208,3139,60.2,58.3,21697,12658,127960,76152,59.5,95,1.8,1,0.1,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/de_de/,2024-01-11 20:29:30.897981+00:00,,892,7,0.1,1,0.1,408,0
Greek,el_gr,5208,40,0.7,0.2,21697,58,127960,336,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/el_gr/,2023-03-11 12:55:00.060215+00:00,,33,7,0.1,0,0.0,0,0
Hebrew (Israel),he_il,5208,315,6.0,1.5,21697,345,127960,1233,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/he_il/,2023-02-19 23:11:23.701282+00:00,,224,7,0.1,0,0.0,0,0
Hindi (India),hi_in,5208,40,0.7,0.2,21697,58,127960,336,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/hi_in/,2023-03-11 12:55:07.007003+00:00,,33,7,0.1,0,0.0,0,0
Hungarian,hu_hu,5208,316,6.0,1.6,21697,352,127960,1281,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/hu_hu/,2023-02-20 09:12:03.549060+00:00,,226,7,0.1,0,0.0,0,0
Icelandic,is_is,5208,315,6.0,1.5,21697,345,127960,1233,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/is_is/,2023-02-20 09:12:43.855498+00:00,,224,7,0.1,0,0.0,0,0
Indonesian,id_id,5208,618,11.8,4.6,21697,1003,127960,5797,4.5,1,0.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/id_id/,2023-12-07 13:15:53.419533+00:00,,381,7,0.1,0,0.0,2,0
Italian,it_it,5208,2685,51.5,48.0,21697,10421,127960,61490,48.0,10,0.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/it_it/,2024-03-26 17:55:58.797446+00:00,,838,7,0.1,1769,33.9,18,0
Japanese,ja_jp,5208,216,4.1,1.0,21697,234,127960,996,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/ja_jp/,2023-02-20 09:14:11.680650+00:00,,172,7,0.1,0,0.0,0,0
Kannada (India),kn_in,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/kn_in/,,,0,7,0.1,0,0.0,0,0
Korean,ko_kr,5208,559,10.7,7.5,21697,1642,127960,9608,7.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/ko_kr/,2024-03-27 09:45:02.290965+00:00,,279,7,0.1,0,0.0,1,0
Latvian,lv_lv,5208,40,0.7,0.2,21697,58,127960,336,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/lv_lv/,2023-03-11 12:59:31.618542+00:00,,33,7,0.1,0,0.0,0,0
Lithuanian,lt_lt,5208,315,6.0,1.5,21697,345,127960,1233,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/lt_lt/,2023-02-20 09:14:24.937433+00:00,,225,7,0.1,0,0.0,0,0
Macedonian,mk_mk,5208,40,0.7,0.2,21697,58,127960,336,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/mk_mk/,2023-03-11 12:59:58.999894+00:00,,33,7,0.1,0,0.0,0,0
Malay,ms_my,5208,158,3.0,0.8,21697,176,127960,762,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/ms_my/,2023-02-19 23:13:42.942844+00:00,,107,7,0.1,0,0.0,0,0
Malayalam (India),ml_in,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/ml_in/,,,0,7,0.1,0,0.0,0,0
Maltese,mt_mt,5208,40,0.7,0.2,21697,58,127960,336,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/mt_mt/,2023-03-11 13:00:15.198159+00:00,,33,7,0.1,0,0.0,0,0
Maori,mi,5208,40,0.7,0.2,21697,58,127960,336,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/mi/,2023-03-11 13:00:24.690833+00:00,,33,7,0.1,0,0.0,0,0
Mongolian,mn_mn,5208,40,0.7,0.2,21697,58,127960,336,0.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/mn_mn/,2023-03-11 13:00:31.053470+00:00,,33,7,0.1,0,0.0,0,0
Norwegian Bokmål,nb_no,5208,215,4.1,1.0,21697,233,127960,819,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/nb_no/,2023-02-20 09:14:34.749939+00:00,,140,7,0.1,0,0.0,0,0
Occitan (France),oc_fr,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/oc_fr/,,,0,7,0.1,0,0.0,0,0
Ossetian,os_os,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/os_os/,,,0,7,0.1,0,0.0,0,0
Persian (Afghanistan),fa_af,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/fa_af/,,,0,7,0.1,0,0.0,0,0
Persian (Iran),fa_ir,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/fa_ir/,,,0,7,0.1,0,0.0,0,0
Polish,pl_pl,5208,385,7.3,2.6,21697,572,127960,2705,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/pl_pl/,2023-09-06 22:39:52.043241+00:00,,163,7,0.1,0,0.0,0,0
Portuguese (Brazil),pt_br,5208,316,6.0,1.5,21697,347,127960,1247,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/pt_br/,2024-01-15 14:58:15.847831+00:00,,215,7,0.1,0,0.0,0,0
Portuguese (Portugal),pt_pt,5208,216,4.1,1.0,21697,234,127960,996,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/pt_pt/,2023-02-19 23:17:16.838916+00:00,,173,7,0.1,0,0.0,0,0
Romanian,ro_ro,5208,128,2.4,0.6,21697,146,127960,732,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/ro_ro/,2023-02-20 09:14:56.543968+00:00,,98,7,0.1,0,0.0,0,0
Russian,ru_ru,5208,2015,38.6,29.5,21697,6420,127960,35731,27.9,8,0.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/ru_ru/,2024-02-24 20:13:23.564676+00:00,,371,7,0.1,0,0.0,7,0
Serbian,sr_rs,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/sr_rs/,,,0,7,0.1,0,0.0,0,0
Serbian (latin),sr_Latn,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/sr_Latn/,,,0,7,0.1,0,0.0,0,0
Silesian,szl,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/szl/,,,0,7,0.1,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/si_lk/,,,0,7,0.1,0,0.0,0,0
Slovak,sk_sk,5208,318,6.1,1.9,21697,413,127960,1744,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/sk_sk/,2023-12-05 22:50:14.692530+00:00,,167,7,0.1,13,0.2,0,0
Slovenian,sl_si,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/sl_si/,,,0,7,0.1,0,0.0,0,0
Spanish (Argentina),es_ar,5208,162,3.1,0.8,21697,180,127960,1312,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/es_ar/,2024-01-26 07:36:51.652181+00:00,,119,7,0.1,0,0.0,2,0
Spanish (Mexico),es_mx,5208,1714,32.9,21.9,21697,4768,127960,26540,20.7,20,0.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/es_mx/,2024-01-15 15:04:36.579939+00:00,,525,7,0.1,0,0.0,541,0
Spanish (Spain),es_es,5208,5208,100.0,100.0,21697,21697,127960,127960,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/es_es/,2024-02-05 17:55:34.208422+00:00,,814,7,0.1,1,0.1,0,0
Swedish,sv_se,5208,130,2.4,0.6,21697,149,127960,1161,0.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/sv_se/,2024-01-26 07:36:53.506868+00:00,,61,7,0.1,0,0.0,2,0
Tajik,tg_tj,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/tg_tj/,,,0,7,0.1,0,0.0,0,0
Tamil (India),ta_in,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/ta_in/,,,0,7,0.1,0,0.0,0,0
Telugu (India),te_in,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/te_in/,,,0,7,0.1,0,0.0,0,0
Thai,th_th,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/th_th/,,,0,7,0.1,0,0.0,0,0
Turkish,tr_tr,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/tr_tr/,,,0,7,0.1,0,0.0,0,0
Ukrainian,uk_ua,5208,409,7.8,2.4,21697,536,127960,1823,1.4,4,0.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/uk_ua/,2024-01-18 08:48:59.471989+00:00,,261,7,0.1,0,0.0,252,0
Uzbek,uz_uz,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/uz_uz/,,,0,7,0.1,0,0.0,0,0
Vietnamese,vi_vn,5208,7,0.1,0.1,21697,25,127960,171,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/vi_vn/,,,0,7,0.1,0,0.0,0,0
Welsh (United Kingdom),cy_gb,5208,57,1.0,0.3,21697,75,127960,438,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/-/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/-/cy_gb/,2023-03-11 13:05:22.886621+00:00,,50,7,0.1,0,0.0,0,0
