name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic,ar_SA,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/ar_SA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/ar_SA/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/cs_cz/,2022-03-29 21:59:53.903426+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/da_dk/,2021-07-21 22:17:03.690035+00:00,,6,0,0.0,6,100.0,0,0
German,de_de,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/de_de/,2023-02-01 22:35:06.793668+00:00,,4,0,0.0,2,33.3,0,0
Greek,el_gr,6,6,100.0,100.0,40,40,244,244,100.0,1,16.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_AU,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/en_AU/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/en_AU/,,,0,0,0.0,0,0.0,0,0
English (New Zealand),en_NZ,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/en_NZ/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/en_NZ/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/en_US/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/en_US/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,6,6,100.0,100.0,40,40,244,244,100.0,2,33.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/en_gb/,,,0,6,100.0,0,0.0,0,0
English (New Zealand),en_nz,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,6,6,100.0,100.0,40,40,244,244,100.0,1,16.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/es_es/,2023-02-26 10:25:05.320510+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/et_ee/,2023-02-26 08:26:15.228168+00:00,,3,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/eu_es/,,,0,0,0.0,0,0.0,0,0
Dari,fa_AF,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/fa_AF/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/fa_AF/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/fi_fi/,2022-03-08 10:35:27.176742+00:00,,14,0,0.0,6,100.0,0,0
Faroese,fo_fo,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/fr_CA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/fr_ca/,2022-02-21 14:44:50.581482+00:00,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/fr_fr/,2022-12-27 16:02:41.938461+00:00,,6,0,0.0,6,100.0,0,0
Galician (Spain),gl_es,6,6,100.0,100.0,40,40,244,244,100.0,1,16.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/he_IL/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/he_IL/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/hr_hr/,2023-01-06 16:19:21.685065+00:00,,6,0,0.0,6,100.0,0,0
Hungarian,hu_hu,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/id_id/,2022-06-06 19:38:50.229949+00:00,,4,0,0.0,0,0.0,0,0
Icelandic,is_is,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/it_it/,2023-05-10 02:39:38.547461+00:00,,10,0,0.0,6,100.0,0,0
Japanese,ja_jp,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/pl_pl/,2022-10-13 13:40:17.584627+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/pt_PT/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/pt_PT/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,6,6,100.0,100.0,40,40,244,244,100.0,1,16.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,6,3,50.0,32.5,40,13,244,73,29.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/ru_ru/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/sk_sk/,2023-03-08 16:32:41.647071+00:00,,9,0,0.0,0,0.0,0,0
Slovenian,sl_si,6,4,66.6,62.5,40,25,244,138,56.5,1,16.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/tr_tr/,2021-07-17 19:08:00.400308+00:00,,6,0,0.0,6,100.0,0,0
Ukrainian,uk_ua,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,6,6,100.0,100.0,40,40,244,244,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/zh_cn/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,6,0,0.0,0.0,40,0,244,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-favourites/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-favourites/zh_tw/,,,0,0,0.0,0,0.0,0,0
