name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,8,2,25.0,5.0,40,2,248,2,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/ast_es/,2022-03-15 21:04:53.851616+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az_az,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,8,2,25.0,5.0,40,2,248,2,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/be_by/,2022-07-28 13:02:14.288135+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,8,2,25.0,5.0,40,2,248,2,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/bs_ba/,2022-07-28 13:10:29.054942+00:00,,2,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,8,2,25.0,5.0,40,2,248,2,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/ca_es/,2022-07-28 13:14:46.043058+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs_cz,8,2,25.0,5.0,40,2,248,2,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/cs_cz/,2022-07-28 20:56:29.579659+00:00,,2,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,8,8,100.0,100.0,40,40,248,248,100.0,1,12.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/da_dk/,2022-01-09 00:12:04.819188+00:00,,0,0,0.0,8,100.0,0,0
German,de_de,8,8,100.0,100.0,40,40,248,248,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/de_de/,2023-02-01 19:23:07.653682+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,8,8,100.0,100.0,40,40,248,248,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/en_gb/,,,0,8,100.0,0,0.0,0,0
English (New Zealand),en_nz,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,8,8,100.0,100.0,40,40,248,248,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/es_es/,2023-01-08 18:34:28.852213+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,8,8,100.0,100.0,40,40,248,248,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/es_mx/,2022-07-28 21:40:37.633459+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et_ee,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,8,2,25.0,5.0,40,2,248,2,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/eu_es/,2023-02-17 00:57:53.821850+00:00,,2,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,8,8,100.0,100.0,40,40,248,248,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/fi_fi/,2022-07-10 10:04:32.499478+00:00,,8,0,0.0,7,87.5,0,0
Faroese,fo_fo,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,8,1,12.5,2.5,40,1,248,1,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/fr_ca/,2022-07-28 21:12:29.866145+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,8,8,100.0,100.0,40,40,248,248,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/fr_fr/,2023-03-19 10:30:58.575208+00:00,,3,0,0.0,8,100.0,0,0
Galician (Spain),gl_es,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,8,2,25.0,5.0,40,2,248,2,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/he_il/,2022-07-28 21:07:25.307629+00:00,,2,0,0.0,0,0.0,0,0
Hindi (India),hi_in,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,8,2,25.0,5.0,40,2,248,2,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/hr_hr/,2022-07-28 20:59:16.912237+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu_hu,8,2,25.0,5.0,40,2,248,2,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/hu_hu/,2022-07-28 21:04:46.594593+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy_am,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,8,5,62.5,12.5,40,5,248,27,10.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/id_id/,2023-10-22 11:33:56.963229+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is_is,8,2,25.0,5.0,40,2,248,2,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/is_is/,2022-07-29 10:07:25.946704+00:00,,2,0,0.0,0,0.0,0,0
Italian,it_it,8,8,100.0,100.0,40,40,248,248,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/it_it/,2023-03-17 15:31:21.098769+00:00,,3,0,0.0,3,37.5,0,0
Japanese,ja_jp,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,8,2,25.0,5.0,40,2,248,2,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/ko_kr/,2022-07-29 13:36:07.372316+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,8,2,25.0,5.0,40,2,248,2,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/lt_lt/,2022-07-29 13:32:29.452989+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv_lv,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,8,1,12.5,2.5,40,1,248,1,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/ms_my/,2022-07-29 13:30:36.115624+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,8,2,25.0,5.0,40,2,248,2,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/nb_no/,2022-07-29 13:28:04.485973+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl_nl,8,2,25.0,5.0,40,2,248,2,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/nl_nl/,2022-03-15 21:10:27.486335+00:00,,2,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,8,2,25.0,5.0,40,2,248,2,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/pl_pl/,2022-07-29 13:49:59.492663+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,8,2,25.0,5.0,40,2,248,2,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/pt_br/,2022-07-29 13:47:24.177382+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,8,5,62.5,12.5,40,5,248,27,10.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/ru_ru/,2022-09-09 12:07:40.367883+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,8,4,50.0,10.0,40,4,248,18,7.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/sk_sk/,2023-10-22 11:49:21.720503+00:00,,1,0,0.0,1,12.5,0,0
Slovenian,sl_si,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,8,2,25.0,5.0,40,2,248,2,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/uk_ua/,2023-10-29 11:53:49.165972+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz_uz,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,8,8,100.0,100.0,40,40,248,248,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/zh_cn/,2022-01-09 00:12:07.395227+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,8,0,0.0,0.0,40,0,248,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-ps-guncon-japan/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-ps-guncon-japan/zh_tw/,,,0,0,0.0,0,0.0,0,0
