name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,15,1,6.6,1.6,61,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/af_za/,2022-06-17 12:21:40.978128+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,15,1,6.6,1.6,61,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/am_et/,2022-06-17 12:21:46.404350+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,15,1,6.6,1.6,61,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/ar_sa/,2022-06-17 12:21:50.584502+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,15,6,40.0,9.8,61,6,335,17,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/ast_es/,2022-06-17 12:22:15.796644+00:00,,6,0,0.0,0,0.0,0,0
Azerbaijani,az_az,15,1,6.6,1.6,61,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/az_az/,2022-06-17 12:22:22.548648+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,15,11,73.3,21.3,61,13,335,49,14.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/be_by/,2022-06-22 09:21:58.416216+00:00,,10,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,15,5,33.3,8.1,61,5,335,20,5.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/bg_bg/,2022-06-22 09:23:10.610067+00:00,,4,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,15,11,73.3,21.3,61,13,335,49,14.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/bs_ba/,2022-06-22 09:22:44.318196+00:00,,10,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,15,12,80.0,24.5,61,15,335,61,18.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/ca_es/,2022-09-16 23:32:32.997991+00:00,,1,0,0.0,2,13.3,0,0
Czech,cs_cz,15,11,73.3,21.3,61,13,335,49,14.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/cs_cz/,2022-06-22 09:25:52.525321+00:00,,11,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,15,1,6.6,1.6,61,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/cy_gb/,2022-06-17 12:22:37.830221+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,15,15,100.0,100.0,61,61,335,335,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/da_dk/,2023-02-19 23:07:07.909941+00:00,,6,0,0.0,13,86.6,0,0
German,de_de,15,15,100.0,100.0,61,61,335,335,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/de_de/,2023-02-01 21:14:46.610283+00:00,,6,0,0.0,0,0.0,0,0
Greek,el_gr,15,1,6.6,1.6,61,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/el_gr/,2022-06-22 09:29:42.537267+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,15,15,100.0,100.0,61,61,335,335,100.0,4,26.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/en_gb/,,,0,15,100.0,0,0.0,0,0
English (New Zealand),en_nz,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,15,1,6.6,1.6,61,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/eo/,2022-06-22 09:26:37.818572+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,15,1,6.6,1.6,61,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/es_ar/,2022-06-22 09:42:30.593495+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,15,15,100.0,100.0,61,61,335,335,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/es_es/,2023-01-04 09:42:37.472842+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,15,12,80.0,24.5,61,15,335,61,18.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/es_mx/,2022-06-22 09:14:33.599992+00:00,,12,0,0.0,0,0.0,0,0
Estonian,et_ee,15,3,20.0,4.9,61,3,335,14,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/et_ee/,2022-06-22 09:27:53.127469+00:00,,3,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,15,7,46.6,11.4,61,7,335,22,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/eu_es/,2023-01-31 13:05:22.546474+00:00,,2,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,15,15,100.0,100.0,61,61,335,335,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/fi_fi/,2023-02-19 23:09:58.248860+00:00,,4,0,0.0,11,73.3,0,0
Faroese,fo_fo,15,1,6.6,1.6,61,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/fo_fo/,2022-06-22 09:27:20.824784+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,15,6,40.0,9.8,61,6,335,21,6.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/fr_ca/,2022-06-22 09:29:19.876210+00:00,,6,0,0.0,0,0.0,0,0
French (France),fr_fr,15,15,100.0,100.0,61,61,335,335,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/fr_fr/,2023-02-20 17:26:21.165058+00:00,,4,0,0.0,15,100.0,0,0
Galician (Spain),gl_es,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,15,11,73.3,21.3,61,13,335,49,14.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/he_il/,2022-06-22 09:30:50.520710+00:00,,11,0,0.0,0,0.0,0,0
Hindi (India),hi_in,15,1,6.6,1.6,61,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/hi_in/,2022-06-22 09:31:07.845234+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,15,11,73.3,21.3,61,13,335,49,14.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/hr_hr/,2022-06-22 09:24:46.950494+00:00,,11,0,0.0,0,0.0,0,0
Hungarian,hu_hu,15,11,73.3,21.3,61,13,335,49,14.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/hu_hu/,2022-06-22 09:31:58.408219+00:00,,12,0,0.0,0,0.0,0,0
Armenian,hy_am,15,1,6.6,1.6,61,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/hy_am/,2022-06-22 09:19:36.717260+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,15,11,73.3,21.3,61,13,335,49,14.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/id_id/,2022-06-22 09:33:35.014046+00:00,,11,0,0.0,0,0.0,0,0
Icelandic,is_is,15,11,73.3,21.3,61,13,335,49,14.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/is_is/,2022-06-22 09:32:50.031952+00:00,,11,0,0.0,0,0.0,0,0
Italian,it_it,15,15,100.0,100.0,61,61,335,335,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/it_it/,2023-02-21 03:48:09.054333+00:00,,17,0,0.0,15,100.0,0,0
Japanese,ja_jp,15,5,33.3,8.1,61,5,335,20,5.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/ja_jp/,2022-06-22 09:34:38.308565+00:00,,5,0,0.0,0,0.0,0,0
Kannada (India),kn_in,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,15,15,100.0,100.0,61,61,335,335,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/ko_kr/,2024-03-14 19:12:20.283585+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,15,11,73.3,21.3,61,13,335,49,14.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/lt_lt/,2022-06-22 09:36:42.957934+00:00,,12,0,0.0,0,0.0,0,0
Latvian,lv_lv,15,1,6.6,1.6,61,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/lv_lv/,2022-06-22 09:35:57.233617+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,15,1,6.6,1.6,61,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/mi/,2022-06-22 09:38:30.452903+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,15,1,6.6,1.6,61,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/mk_mk/,2022-06-22 09:37:02.694277+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,15,1,6.6,1.6,61,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/mn_mn/,2022-06-22 09:38:49.017581+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,15,4,26.6,6.5,61,4,335,15,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/ms_my/,2022-06-22 09:37:53.760795+00:00,,4,0,0.0,0,0.0,0,0
Maltese,mt_mt,15,1,6.6,1.6,61,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/mt_mt/,2022-06-22 09:38:12.052422+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,15,7,46.6,11.4,61,7,335,18,5.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/nb_no/,2022-06-22 09:39:26.922279+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl_nl,15,11,73.3,21.3,61,13,335,49,14.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/nl_nl/,2022-06-22 09:05:03.849244+00:00,,13,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,15,11,73.3,21.3,61,13,335,49,14.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/pl_pl/,2022-06-22 09:40:31.382290+00:00,,11,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,15,11,73.3,21.3,61,13,335,49,14.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/pt_br/,2022-06-22 09:41:22.159015+00:00,,11,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,15,5,33.3,8.1,61,5,335,20,5.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/pt_pt/,2022-06-22 09:41:50.566138+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro_ro,15,3,20.0,4.9,61,3,335,14,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/ro_ro/,2022-06-22 09:42:13.401777+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru_ru,15,15,100.0,100.0,61,61,335,335,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/ru_ru/,2022-09-08 08:41:24.744714+00:00,,3,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,15,7,46.6,11.4,61,7,335,22,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/sk_sk/,2023-03-11 13:02:33.185083+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,15,1,6.6,1.6,61,1,335,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/sq_al/,2022-06-22 13:02:33.257127+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,15,4,26.6,6.5,61,4,335,4,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/uk_ua/,2023-11-06 02:06:38.980812+00:00,,1,0,0.0,0,0.0,4,0
Uzbek,uz_uz,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,15,15,100.0,100.0,61,61,335,335,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/zh_cn/,2022-07-17 03:31:49.841863+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,15,0,0.0,0.0,61,0,335,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-dreamcast/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-dreamcast/zh_tw/,,,0,0,0.0,0,0.0,0,0
