name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,3,3,100.0,100.0,163,163,988,988,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/da_dk/,2021-10-13 08:24:16.150627+00:00,,2,0,0.0,3,100.0,0,0
German,de_de,3,3,100.0,100.0,163,163,988,988,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/de_de/,2023-01-31 16:23:45.835339+00:00,,4,0,0.0,0,0.0,0,0
Greek,el_gr,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,3,3,100.0,100.0,163,163,988,988,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/en_gb/,,,0,3,100.0,0,0.0,0,0
English (New Zealand),en_nz,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,3,3,100.0,100.0,163,163,988,988,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/es_es/,2023-02-26 23:11:28.429305+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,3,3,100.0,100.0,163,163,988,988,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/es_mx/,2021-12-08 23:28:38.719150+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et_ee,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,3,3,100.0,100.0,163,163,988,988,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/fi_fi/,2022-08-14 10:23:36.008524+00:00,,6,0,0.0,3,100.0,0,0
Faroese,fo_fo,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/fr_fr/,,,0,0,0.0,0,0.0,0,0
Galician (Spain),gl_es,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,3,3,100.0,100.0,163,163,988,988,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/it_it/,2023-10-29 13:53:31.337777+00:00,,1,0,0.0,3,100.0,0,0
Japanese,ja_jp,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,3,3,100.0,100.0,163,163,988,988,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/ko_kr/,2021-09-04 07:36:59.452408+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/nl_nl/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,3,2,66.6,6.1,163,10,988,78,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/pl_pl/,2021-07-19 15:39:30.403458+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,3,3,100.0,100.0,163,163,988,988,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/ru_ru/,2021-07-20 09:00:59.182396+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,3,2,66.6,6.1,163,10,988,78,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/sk_sk/,2023-09-19 17:11:42.021105+00:00,,0,0,0.0,2,66.6,0,0
Slovenian,sl_si,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,3,1,33.3,0.6,163,1,988,8,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/tr_tr/,2021-07-17 11:04:51.058940+00:00,,1,0,0.0,1,33.3,0,0
Ukrainian,uk_ua,3,1,33.3,5.5,163,9,988,70,7.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/uk_ua/,2023-05-05 11:37:37.820587+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz_uz,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/zh_cn/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,3,0,0.0,0.0,163,0,988,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-vimcasts/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-vimcasts/zh_tw/,,,0,0,0.0,0,0.0,0,0
