name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,26,5,19.2,49.4,97,48,614,299,48.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/af_za/,2022-02-19 16:55:54.426584+00:00,,2,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,26,3,11.5,3.0,97,3,614,17,2.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/am_et/,2022-02-19 19:49:23.172708+00:00,,2,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,26,5,19.2,49.4,97,48,614,299,48.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/ar_sa/,2022-02-20 17:11:28.401524+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az_az,26,1,3.8,1.0,97,1,614,7,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/az_az/,2021-05-15 21:40:25.497846+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,26,4,15.3,48.4,97,47,614,293,47.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/be_by/,2022-02-20 20:41:48.271484+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/bg_bg/,2022-02-20 23:13:04.934774+00:00,,2,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,26,2,7.6,2.0,97,2,614,11,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/bs_ba/,2022-02-20 22:11:26.251898+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,26,5,19.2,49.4,97,48,614,299,48.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/ca_es/,2022-02-21 00:34:05.576446+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs_cz,26,5,19.2,49.4,97,48,614,299,48.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/cs_cz/,2022-03-03 15:29:38.636688+00:00,,2,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/cy_gb/,2022-04-04 10:21:22.045062+00:00,,2,0,0.0,0,0.0,0,0
Danish,da_dk,26,26,100.0,100.0,97,97,614,614,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/da_dk/,2021-12-06 12:06:03.958161+00:00,,17,0,0.0,26,100.0,0,0
German,de_de,26,26,100.0,100.0,97,97,614,614,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/de_de/,2023-02-01 15:36:28.277377+00:00,,21,0,0.0,1,3.8,0,0
Greek,el_gr,26,5,19.2,49.4,97,48,614,299,48.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/el_gr/,2022-03-23 10:26:22.945399+00:00,,2,0,0.0,0,0.0,0,0
English (Australia),en_au,26,2,7.6,46.3,97,45,614,282,45.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,26,26,100.0,100.0,97,97,614,614,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/en_gb/,,,0,26,100.0,0,0.0,0,0
English (New Zealand),en_nz,26,2,7.6,46.3,97,45,614,282,45.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/en_us/,2022-03-10 09:02:27.982493+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,26,1,3.8,1.0,97,1,614,4,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/eo/,2022-02-22 11:13:40.021672+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/es_ar/,2022-04-04 10:21:25.763136+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,26,26,100.0,100.0,97,97,614,614,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/es_es/,2023-01-29 16:52:35.320068+00:00,,15,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,26,7,26.9,51.5,97,50,614,316,51.4,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/es_mx/,2022-04-04 10:21:31.674011+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et_ee,26,6,23.0,57.7,97,56,614,355,57.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/et_ee/,2024-01-24 10:54:22.645683+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,26,2,7.6,2.0,97,2,614,10,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/eu_es/,2022-02-20 19:04:02.969462+00:00,,2,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,26,0,0.0,0.0,97,0,614,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,26,1,3.8,1.0,97,1,614,4,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/fa_ir/,2022-03-26 12:58:08.548123+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi_fi,26,26,100.0,100.0,97,97,614,614,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/fi_fi/,2022-09-02 07:50:08.342702+00:00,,19,0,0.0,8,30.7,0,0
Faroese,fo_fo,26,0,0.0,0.0,97,0,614,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/fr_ca/,2022-03-12 09:38:33.182737+00:00,,2,0,0.0,0,0.0,0,0
French (France),fr_fr,26,7,26.9,58.7,97,57,614,363,59.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/fr_fr/,2023-02-20 17:52:56.622835+00:00,,6,0,0.0,7,26.9,0,0
Galician (Spain),gl_es,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/gl_es/,2022-03-23 10:04:29.908039+00:00,,2,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,26,10,38.4,61.8,97,60,614,384,62.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/he_il/,2022-03-23 11:12:47.210964+00:00,,3,0,0.0,0,0.0,0,0
Hindi (India),hi_in,26,1,3.8,1.0,97,1,614,4,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/hi_in/,2022-03-08 08:40:54.020244+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,26,26,100.0,100.0,97,97,614,614,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/hr_hr/,2022-02-05 19:12:47.521477+00:00,,26,0,0.0,0,0.0,0,0
Hungarian,hu_hu,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/hu_hu/,2022-03-24 09:11:47.289067+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id_id,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/id_id/,2022-03-24 08:52:15.574600+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is_is,26,2,7.6,2.0,97,2,614,10,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/is_is/,2022-03-24 09:01:32.605425+00:00,,2,0,0.0,0,0.0,0,0
Italian,it_it,26,7,26.9,59.7,97,58,614,366,59.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/it_it/,2023-11-03 20:29:02.368468+00:00,,1,0,0.0,2,7.6,0,0
Japanese,ja_jp,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/ja_jp/,2022-03-24 09:44:40.794290+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko_kr,26,7,26.9,59.7,97,58,614,366,59.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/ko_kr/,2022-03-22 08:19:27.509496+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/lt_lt/,2022-03-24 12:29:56.561367+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv_lv,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/lv_lv/,2022-03-24 09:55:40.274247+00:00,,2,0,0.0,0,0.0,0,0
Maori,mi,26,0,0.0,0.0,97,0,614,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,26,5,19.2,49.4,97,48,614,299,48.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/mk_mk/,2022-03-24 12:46:35.203768+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms_my,26,0,0.0,0.0,97,0,614,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,26,1,3.8,1.0,97,1,614,4,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/mt_mt/,2022-03-26 12:32:06.423800+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,26,2,7.6,2.0,97,2,614,10,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/my_mm/,2022-02-20 23:24:41.296452+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/nb_no/,2022-03-26 12:41:32.935362+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl_nl,26,5,19.2,49.4,97,48,614,299,48.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/nl_nl/,2022-06-07 11:33:28.108871+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl_pl,26,6,23.0,57.7,97,56,614,355,57.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/pl_pl/,2022-03-30 08:42:38.274163+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,26,5,19.2,49.4,97,48,614,299,48.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/pt_br/,2022-03-30 08:55:13.610874+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/pt_pt/,2022-04-02 22:50:13.430807+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro_ro,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/ro_ro/,2022-04-02 23:24:29.855364+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru_ru,26,10,38.4,63.9,97,62,614,400,65.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/ru_ru/,2022-02-21 11:21:40.389971+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk_sk,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/sk_sk/,2022-04-04 09:52:45.979621+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl_si,26,5,19.2,49.4,97,48,614,299,48.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/sl_si/,2022-04-04 10:04:15.132589+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq_al,26,3,11.5,3.0,97,3,614,17,2.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/sq_al/,2022-02-19 17:10:04.229542+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr_rs,26,1,3.8,1.0,97,1,614,4,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/sr_rs/,2022-03-30 09:13:48.376184+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,26,1,3.8,1.0,97,1,614,4,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/sr_Latn/,2022-04-04 09:20:21.057431+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv_se,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/sv_se/,2022-04-04 10:21:38.484888+00:00,,2,0,0.0,0,0.0,0,0
Tamil (India),ta_in,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/ta_in/,2022-04-04 10:21:45.817457+00:00,,2,0,0.0,0,0.0,0,0
Tajik,tg_tj,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/tg_tj/,2022-04-04 10:21:42.034496+00:00,,2,0,0.0,0,0.0,0,0
Thai,th_th,26,2,7.6,2.0,97,2,614,10,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/th_th/,2022-04-04 10:21:49.382998+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_tr,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/tr_tr/,2022-04-04 10:21:52.954448+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,26,6,23.0,57.7,97,56,614,355,57.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/uk_ua/,2022-05-10 11:54:04.856080+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz_uz,26,1,3.8,1.0,97,1,614,4,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/uz_uz/,2022-03-08 08:23:19.808158+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,26,4,15.3,48.4,97,47,614,292,47.5,1,3.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/vi_vn/,2022-04-04 10:22:00.470191+00:00,,2,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,26,26,100.0,100.0,97,97,614,614,100.0,3,11.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/zh_cn/,2022-07-26 09:17:43.621059+00:00,,17,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,26,4,15.3,48.4,97,47,614,292,47.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-solarwinds/zh_tw/,2022-02-22 10:08:59.251883+00:00,,2,0,0.0,0,0.0,0,0
