name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,10,1,10.0,1.9,52,1,319,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/ast_es/,2022-07-17 20:15:26.563852+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,10,10,100.0,100.0,52,52,319,319,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/da_dk/,2023-04-23 11:59:09.135256+00:00,,1,0,0.0,10,100.0,0,0
German,de_de,10,2,20.0,7.6,52,4,319,26,8.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/de_de/,2023-04-16 17:08:10.967037+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,10,10,100.0,100.0,52,52,319,319,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/en_gb/,,,0,10,100.0,0,0.0,0,0
English (New Zealand),en_nz,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,10,1,10.0,1.9,52,1,319,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/es_ar/,2023-01-22 15:28:09.683677+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,10,10,100.0,100.0,52,52,319,319,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/es_es/,2024-01-18 21:13:53.912271+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,10,2,20.0,7.6,52,4,319,26,8.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/es_mx/,2022-04-05 09:23:27.897428+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,10,4,40.0,19.2,52,10,319,78,24.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/fi_fi/,2023-04-25 09:03:50.696670+00:00,,1,0,0.0,2,20.0,0,0
Faroese,fo_fo,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,10,1,10.0,1.9,52,1,319,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/fr_fr/,2023-01-31 17:08:23.978341+00:00,,1,0,0.0,1,10.0,0,0
Galician (Spain),gl_es,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,10,1,10.0,1.9,52,1,319,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/id_id/,2022-12-17 11:30:50.185423+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,10,1,10.0,1.9,52,1,319,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/it_it/,2023-04-03 16:55:19.923807+00:00,,2,0,0.0,1,10.0,0,0
Japanese,ja_jp,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,10,1,10.0,1.9,52,1,319,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/ko_kr/,2023-03-23 23:40:29.564586+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,10,1,10.0,1.9,52,1,319,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/nl_nl/,2024-01-18 09:00:49.368511+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,10,1,10.0,1.9,52,1,319,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/ru_ru/,2021-04-01 19:45:05.249325+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,10,1,10.0,1.9,52,1,319,8,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/sv_se/,2022-01-31 23:04:48.756610+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,10,10,100.0,100.0,52,52,319,319,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/zh_cn/,2023-05-25 03:25:37.734789+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,10,0,0.0,0.0,52,0,319,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-smsplus-gx/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-smsplus-gx/zh_tw/,,,0,0,0.0,0,0.0,0,0
