name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,75,74,98.6,97.9,244,239,1509,1484,98.3,2,2.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,75,28,37.3,27.0,244,66,1509,401,26.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/am_et/,2021-06-22 09:36:22.383838+00:00,,7,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,75,9,12.0,5.3,244,13,1509,80,5.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,75,0,0.0,0.0,244,0,1509,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,75,3,4.0,1.2,244,3,1509,20,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,75,17,22.6,13.5,244,33,1509,205,13.5,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/be_by/,2021-09-20 07:30:35.913329+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,75,71,94.6,96.3,244,235,1509,1463,96.9,3,4.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/bg_bg/,2021-06-22 09:25:39.160815+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,75,7,9.3,3.6,244,9,1509,57,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,75,71,94.6,94.6,244,231,1509,1424,94.3,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ca_es/,2021-06-23 08:08:48.700462+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,75,74,98.6,97.9,244,239,1509,1484,98.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/cs_cz/,2023-03-27 10:34:18.611744+00:00,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,75,73,97.3,96.3,244,235,1509,1455,96.4,3,4.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/cy_gb/,2021-06-22 09:17:33.428189+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,75,75,100.0,100.0,244,244,1509,1509,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/da_dk/,2023-04-23 12:10:56.123323+00:00,,1,0,0.0,75,100.0,0,0
German,de_de,75,75,100.0,100.0,244,244,1509,1509,100.0,2,2.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/de_de/,2024-01-23 22:45:01.920485+00:00,,1,0,0.0,75,100.0,0,0
Greek,el_gr,75,64,85.3,90.1,244,220,1509,1357,89.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/el_gr/,2021-06-23 08:09:35.434332+00:00,,4,0,0.0,0,0.0,0,0
English (Australia),en_au,75,67,89.3,93.0,244,227,1509,1409,93.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,75,75,100.0,100.0,244,244,1509,1509,100.0,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/en_gb/,,,0,75,100.0,0,0.0,0,0
English (New Zealand),en_nz,75,73,97.3,96.3,244,235,1509,1455,96.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,75,74,98.6,97.9,244,239,1509,1484,98.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,75,2,2.6,0.8,244,2,1509,10,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,75,70,93.3,94.6,244,231,1509,1434,95.0,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/es_ar/,2021-06-22 09:36:26.268328+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,75,75,100.0,100.0,244,244,1509,1509,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/es_es/,2024-01-02 01:22:41.139523+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,75,74,98.6,97.9,244,239,1509,1484,98.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/es_mx/,2021-12-10 05:29:45.905884+00:00,,6,0,0.0,0,0.0,0,0
Estonian,et_ee,75,39,52.0,47.1,244,115,1509,707,46.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/et_ee/,2023-03-27 10:34:19.353930+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,75,13,17.3,16.3,244,40,1509,259,17.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,75,1,1.3,0.4,244,1,1509,5,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,75,6,8.0,3.2,244,8,1509,50,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,75,74,98.6,98.3,244,240,1509,1480,98.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/fi_fi/,2023-10-14 13:33:18.073957+00:00,,1,0,0.0,9,12.0,0,0
Faroese,fo_fo,75,6,8.0,3.2,244,8,1509,52,3.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,75,73,97.3,96.3,244,235,1509,1455,96.4,4,5.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,75,75,100.0,100.0,244,244,1509,1509,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/fr_fr/,2023-03-31 15:36:25.722454+00:00,,2,0,0.0,75,100.0,0,0
Galician (Spain),gl_es,75,73,97.3,96.3,244,235,1509,1455,96.4,2,2.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,75,74,98.6,97.9,244,239,1509,1484,98.3,2,2.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,75,2,2.6,0.8,244,2,1509,12,0.7,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,75,74,98.6,97.9,244,239,1509,1484,98.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/hr_hr/,2022-12-30 17:19:32.962738+00:00,,2,0,0.0,74,98.6,0,0
Hungarian,hu_hu,75,73,97.3,96.3,244,235,1509,1455,96.4,4,5.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/hu_hu/,2023-03-27 10:34:20.199674+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,75,4,5.3,11.4,244,28,1509,184,12.1,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,75,68,90.6,93.4,244,228,1509,1418,93.9,2,2.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,75,74,98.6,97.9,244,239,1509,1484,98.3,2,2.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/is_is/,2023-03-27 10:34:20.397937+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_it,75,75,100.0,100.0,244,244,1509,1509,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/it_it/,2023-04-28 08:40:17.930004+00:00,,4,0,0.0,75,100.0,0,0
Japanese,ja_jp,75,60,80.0,87.2,244,213,1509,1296,85.8,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ja_jp/,2024-01-12 05:23:39.664663+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko_kr,75,75,100.0,100.0,244,244,1509,1509,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ko_kr/,2023-04-12 06:10:19.060145+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,75,74,98.6,97.9,244,239,1509,1484,98.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/lt_lt/,2021-12-08 08:29:46.498559+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,75,67,89.3,93.0,244,227,1509,1409,93.3,2,2.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/lv_lv/,2021-06-22 09:36:45.869720+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,75,6,8.0,3.2,244,8,1509,52,3.4,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,75,67,89.3,93.0,244,227,1509,1409,93.3,4,5.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,75,1,1.3,0.4,244,1,1509,5,0.3,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,75,50,66.6,59.8,244,146,1509,917,60.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,75,74,98.6,97.9,244,239,1509,1484,98.3,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,75,9,12.0,14.3,244,35,1509,229,15.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,75,7,9.3,4.5,244,11,1509,71,4.7,2,2.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,75,73,97.3,96.3,244,235,1509,1455,96.4,4,5.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/nb_no/,2023-03-27 10:34:21.167551+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,75,74,98.6,97.9,244,239,1509,1484,98.3,3,4.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/nl_nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,75,75,100.0,100.0,244,244,1509,1509,100.0,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/pl_pl/,2023-04-01 21:15:46.486906+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,75,74,98.6,97.9,244,239,1509,1484,98.3,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,75,73,97.3,96.3,244,235,1509,1455,96.4,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,75,73,97.3,97.1,244,237,1509,1469,97.3,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ro_ro/,2021-06-23 08:10:36.322934+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,75,75,100.0,100.0,244,244,1509,1509,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ru_ru/,2024-02-29 08:13:20.758815+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,75,4,5.3,11.4,244,28,1509,184,12.1,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/si_lk/,2021-06-22 09:37:07.104106+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk_sk,75,74,98.6,97.9,244,239,1509,1484,98.3,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/sk_sk/,2023-03-27 10:34:21.786228+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,75,63,84.0,89.7,244,219,1509,1348,89.3,2,2.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/sl_si/,2021-06-23 08:11:06.561024+00:00,,4,0,0.0,0,0.0,0,0
Albanian,sq_al,75,50,66.6,72.1,244,176,1509,1098,72.7,3,4.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/sq_al/,2023-03-27 10:34:21.899639+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,75,73,97.3,96.3,244,235,1509,1455,96.4,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,75,73,97.3,96.3,244,235,1509,1455,96.4,3,4.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,75,73,97.3,96.3,244,235,1509,1455,96.4,6,8.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/sv_se/,2023-03-27 10:34:22.093076+00:00,,0,0,0.0,1,1.3,0,0
Silesian,szl,75,72,96.0,95.4,244,233,1509,1440,95.4,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/szl/,2021-06-22 09:37:25.976650+00:00,,2,0,0.0,0,0.0,0,0
Tamil (India),ta_in,75,7,9.3,3.6,244,9,1509,56,3.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,75,3,4.0,10.2,244,25,1509,165,10.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,75,7,9.3,12.7,244,31,1509,205,13.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/tg_tj/,2021-06-22 09:26:00.752222+00:00,,1,0,0.0,0,0.0,0,0
Thai,th_th,75,41,54.6,49.1,244,120,1509,760,50.3,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/th_th/,2021-06-22 09:17:27.658239+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_tr,75,74,98.6,97.9,244,239,1509,1484,98.3,4,5.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,75,58,77.3,80.3,244,196,1509,1200,79.5,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/uk_ua/,2022-05-10 21:54:21.865195+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz_uz,75,3,4.0,1.2,244,3,1509,20,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,75,55,73.3,75.8,244,185,1509,1161,76.9,3,4.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,75,74,98.6,97.9,244,239,1509,1484,98.3,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/zh_cn/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,75,73,97.3,96.3,244,235,1509,1455,96.4,1,1.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-vdr-vnsi/zh_tw/,,,0,0,0.0,0,0.0,0,0
