name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,11,11,100.0,100.0,130,130,813,813,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/da_dk/,2021-10-23 14:05:04.561506+00:00,,11,0,0.0,11,100.0,0,0
German,de_de,11,6,54.5,15.3,130,20,813,116,14.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/de_de/,2023-04-16 17:20:11.759730+00:00,,6,0,0.0,0,0.0,0,0
Greek,el_gr,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,11,11,100.0,100.0,130,130,813,813,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/en_gb/,,,0,11,100.0,0,0.0,0,0
English (New Zealand),en_nz,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,11,11,100.0,100.0,130,130,813,813,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/es_es/,2023-04-11 11:51:06.762993+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,11,1,9.0,3.0,130,4,813,29,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/es_mx/,2021-12-10 05:38:01.253979+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,11,1,9.0,3.0,130,4,813,29,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/fi_fi/,2023-04-11 11:51:06.982320+00:00,,0,0,0.0,1,9.0,0,0
Faroese,fo_fo,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,11,1,9.0,3.0,130,4,813,29,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/fr_fr/,2022-12-19 18:30:24.398287+00:00,,1,0,0.0,1,9.0,0,0
Galician (Spain),gl_es,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,11,11,100.0,100.0,130,130,813,813,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/it_it/,2023-12-26 06:20:05.010845+00:00,,1,0,0.0,11,100.0,0,0
Japanese,ja_jp,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,11,1,9.0,3.0,130,4,813,29,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/ko_kr/,2021-09-23 06:57:50.663607+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/nl_nl/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,11,1,9.0,3.0,130,4,813,29,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/pl_pl/,2023-04-11 11:51:07.959312+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,11,11,100.0,100.0,130,130,813,813,100.0,1,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/ru_ru/,2024-02-25 09:13:20.543324+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,11,1,9.0,3.0,130,4,813,29,3.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/sv_se/,2022-10-02 23:58:00.775362+00:00,,1,0,0.0,1,9.0,0,0
Silesian,szl,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/zh_cn/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,11,0,0.0,0.0,130,0,813,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-video/plugin-video-newson/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-video/plugin-video-newson/zh_tw/,,,0,0,0.0,0,0.0,0,0
