name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/af_za/,2022-02-19 16:58:58.223845+00:00,,5,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,214,4,1.8,0.2,1508,4,8701,16,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/am_et/,2022-02-19 19:51:37.139374+00:00,,4,0,0.0,0,0.0,0,0
Arabic,ar_SA,214,0,0.0,0.0,1508,0,8701,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/ar_SA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/ar_SA/,,,0,0,0.0,0,0.0,1,0
Arabic (Saudi Arabia),ar_sa,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/ar_sa/,2022-02-20 17:13:12.727068+00:00,,5,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,214,2,0.9,0.1,1508,2,8701,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/ast_es/,2022-02-20 17:33:38.635180+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az_az,214,4,1.8,0.2,1508,4,8701,16,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/az_az/,2022-02-20 17:54:34.092596+00:00,,4,0,0.0,0,0.0,0,0
Belarusian,be_by,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/be_by/,2022-03-23 09:52:34.781778+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/bg_bg/,2022-02-20 23:10:02.355684+00:00,,5,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/bs_ba/,2022-02-20 22:14:53.640153+00:00,,5,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/ca_es/,2022-02-21 00:36:19.618270+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs_cz,214,9,4.2,0.7,1508,12,8701,72,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/cs_cz/,2022-05-04 12:23:12.001713+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,214,4,1.8,0.3,1508,6,8701,29,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/cy_gb/,2022-04-02 23:50:54.471042+00:00,,4,0,0.0,0,0.0,0,0
Danish,da_dk,214,58,27.1,12.7,1508,193,8701,1189,13.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/da_dk/,2022-11-10 09:27:48.771720+00:00,,1,0,0.0,58,27.1,0,0
German,de_de,214,214,100.0,100.0,1508,1508,8701,8701,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/de_de/,2023-01-31 10:53:05.636179+00:00,,231,0,0.0,0,0.0,0,0
Greek,el_gr,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/el_gr/,2022-03-23 10:27:47.756473+00:00,,5,0,0.0,0,0.0,0,0
English (Australia),en_AU,214,0,0.0,0.0,1508,0,8701,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/en_AU/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/en_AU/,,,0,0,0.0,0,0.0,1,0
English (New Zealand),en_NZ,214,0,0.0,0.0,1508,0,8701,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/en_NZ/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/en_NZ/,,,0,0,0.0,0,0.0,1,0
English (United States),en_US,214,0,0.0,0.0,1508,0,8701,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/en_US/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/en_US/,,,0,0,0.0,0,0.0,1,0
English (Australia),en_au,214,3,1.4,0.3,1508,5,8701,30,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/en_au/,2022-03-01 20:56:06.226974+00:00,,3,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,214,214,100.0,100.0,1508,1508,8701,8701,100.0,2,0.9,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/en_gb/,,,0,214,100.0,0,0.0,0,1
English (New Zealand),en_nz,214,3,1.4,0.3,1508,5,8701,30,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/en_nz/,2022-03-01 20:46:49.081669+00:00,,3,0,0.0,0,0.0,0,0
English (United States),en_us,214,3,1.4,0.3,1508,5,8701,30,0.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/en_us/,2022-03-10 09:03:41.767409+00:00,,3,0,0.0,0,0.0,0,0
Esperanto,eo,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/eo/,2022-02-22 11:15:04.438543+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/es_ar/,2022-04-02 23:51:28.332648+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,214,214,100.0,100.0,1508,1508,8701,8701,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/es_es/,2023-04-21 19:52:45.358030+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,214,9,4.2,0.7,1508,12,8701,66,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/es_mx/,2022-04-02 23:51:38.222593+00:00,,9,0,0.0,0,0.0,0,0
Estonian,et_ee,214,54,25.2,12.5,1508,189,8701,1154,13.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/et_ee/,2023-04-06 07:58:17.712823+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/eu_es/,2022-02-20 19:05:59.801186+00:00,,5,0,0.0,0,0.0,0,0
Dari,fa_AF,214,0,0.0,0.0,1508,0,8701,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/fa_AF/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/fa_AF/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,214,3,1.4,0.1,1508,3,8701,11,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/fa_af/,2022-03-08 08:34:54.865746+00:00,,3,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/fa_ir/,2022-03-26 12:59:34.913620+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi_fi,214,214,100.0,100.0,1508,1508,8701,8701,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/fi_fi/,2022-08-19 20:28:31.888261+00:00,,508,0,0.0,196,91.5,0,0
Faroese,fo_fo,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/fo_fo/,2022-03-10 09:23:08.587495+00:00,,5,0,0.0,0,0.0,0,0
French (Canada),fr_CA,214,0,0.0,0.0,1508,0,8701,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/fr_CA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/fr_CA/,,,0,0,0.0,0,0.0,1,0
French (Canada),fr_ca,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/fr_ca/,2022-03-16 10:20:29.189445+00:00,,5,0,0.0,0,0.0,0,0
French (France),fr_fr,214,46,21.4,12.9,1508,196,8701,1205,13.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/fr_fr/,2023-07-13 16:36:55.192736+00:00,,36,0,0.0,46,21.4,0,0
Galician (Spain),gl_es,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/gl_es/,2022-03-23 10:05:58.624083+00:00,,5,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,214,0,0.0,0.0,1508,0,8701,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/he_IL/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/he_IL/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/he_il/,2022-03-23 11:14:50.080922+00:00,,5,0,0.0,0,0.0,0,0
Hindi (India),hi_in,214,4,1.8,0.2,1508,4,8701,16,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/hi_in/,2022-03-08 08:41:55.666248+00:00,,4,0,0.0,0,0.0,0,0
Croatian,hr_hr,214,214,100.0,100.0,1508,1508,8701,8701,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/hr_hr/,2023-01-09 10:38:13.605451+00:00,,225,0,0.0,214,100.0,0,0
Hungarian,hu_hu,214,7,3.2,0.5,1508,9,8701,43,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/hu_hu/,2022-03-24 09:13:17.958156+00:00,,7,0,0.0,0,0.0,0,0
Armenian,hy_am,214,4,1.8,0.2,1508,4,8701,16,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/hy_am/,2022-02-20 17:26:07.581265+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id_id,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/id_id/,2022-03-24 08:53:38.143638+00:00,,5,0,0.0,0,0.0,0,0
Icelandic,is_is,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/is_is/,2022-03-24 09:03:01.413887+00:00,,5,0,0.0,0,0.0,0,0
Italian,it_it,214,214,100.0,100.0,1508,1508,8701,8701,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/it_it/,2023-05-20 18:15:39.631804+00:00,,153,0,0.0,143,66.8,0,0
Japanese,ja_jp,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/ja_jp/,2022-03-24 09:46:05.548606+00:00,,5,0,0.0,0,0.0,0,0
Kannada (India),kn_in,214,2,0.9,0.1,1508,2,8701,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/kn_in/,2022-03-08 08:39:23.242573+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko_kr,214,214,100.0,100.0,1508,1508,8701,8701,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/ko_kr/,2022-02-15 14:11:25.908289+00:00,,35,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/lt_lt/,2022-03-24 12:32:25.778277+00:00,,5,0,0.0,0,0.0,0,0
Latvian,lv_lv,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/lv_lv/,2022-03-24 09:57:07.490473+00:00,,5,0,0.0,0,0.0,0,0
Maori,mi,214,2,0.9,0.1,1508,2,8701,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/mi/,2022-03-08 08:47:28.434331+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk_mk,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/mk_mk/,2022-03-24 12:47:59.391913+00:00,,5,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,214,2,0.9,0.1,1508,2,8701,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/ml_in/,2022-03-08 08:38:12.437329+00:00,,2,0,0.0,0,0.0,0,0
Mongolian,mn_mn,214,4,1.8,0.2,1508,4,8701,16,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/mn_mn/,2022-03-08 08:49:35.701257+00:00,,4,0,0.0,0,0.0,0,0
Malay,ms_my,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/ms_my/,2022-03-25 21:53:04.639676+00:00,,5,0,0.0,0,0.0,0,0
Maltese,mt_mt,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/mt_mt/,2022-04-02 23:50:58.327346+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,214,4,1.8,0.2,1508,4,8701,16,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/my_mm/,2022-02-20 23:26:30.848483+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/nb_no/,2022-03-26 12:45:35.139473+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl_nl,214,7,3.2,0.5,1508,9,8701,43,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/nl_nl/,2022-10-04 07:23:07.162333+00:00,,2,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,214,0,0.0,0.0,1508,0,8701,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,214,2,0.9,0.1,1508,2,8701,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/os_os/,2022-03-08 08:36:41.034262+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl_pl,214,6,2.8,0.5,1508,8,8701,46,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/pl_pl/,2022-08-19 22:40:35.431127+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,214,0,0.0,0.0,1508,0,8701,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/pt_PT/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/pt_PT/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/pt_br/,2022-03-30 08:57:09.725318+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/pt_pt/,2022-04-02 22:51:50.036333+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro_ro,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/ro_ro/,2022-04-02 23:25:58.197350+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru_ru,214,10,4.6,0.8,1508,13,8701,77,0.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/ru_ru/,2023-05-05 11:33:11.745257+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,214,2,0.9,0.1,1508,2,8701,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/si_lk/,2022-03-08 08:31:44.743077+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk_sk,214,8,3.7,0.6,1508,10,8701,49,0.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/sk_sk/,2023-10-22 11:49:40.610091+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/sl_si/,2022-04-02 23:51:22.634199+00:00,,5,0,0.0,0,0.0,0,0
Albanian,sq_al,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/sq_al/,2022-02-19 17:12:15.226091+00:00,,5,0,0.0,0,0.0,0,0
Serbian,sr_rs,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/sr_rs/,2022-03-30 09:15:31.577769+00:00,,5,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/sr_Latn/,2022-04-02 23:51:05.445725+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv_se,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/sv_se/,2022-04-02 23:51:52.906278+00:00,,5,0,0.0,0,0.0,0,0
Silesian,szl,214,2,0.9,0.1,1508,2,8701,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/szl/,2022-04-02 23:51:09.422019+00:00,,2,0,0.0,0,0.0,0,0
Tamil (India),ta_in,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/ta_in/,2022-04-02 23:52:04.618680+00:00,,5,0,0.0,0,0.0,0,0
Telugu (India),te_in,214,2,0.9,0.1,1508,2,8701,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/te_in/,2022-03-08 08:29:13.064054+00:00,,2,0,0.0,0,0.0,0,0
Tajik,tg_tj,214,2,0.9,0.1,1508,2,8701,5,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/tg_tj/,2022-04-02 23:51:57.175975+00:00,,2,0,0.0,0,0.0,0,0
Thai,th_th,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/th_th/,2022-04-06 07:53:20.419702+00:00,,5,0,0.0,0,0.0,0,0
Turkish,tr_tr,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/tr_tr/,2022-04-02 23:52:11.174180+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/uk_ua/,2022-04-02 23:52:17.201887+00:00,,5,0,0.0,0,0.0,0,0
Uzbek,uz_uz,214,4,1.8,0.2,1508,4,8701,16,0.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/uz_uz/,2022-03-08 08:27:06.434084+00:00,,4,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,214,5,2.3,0.4,1508,7,8701,35,0.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-sublissimo/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-sublissimo/vi_vn/,2022-04-02 23:52:24.091269+00:00,,5,0,0.0,0,0.0,0,0