name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,32,1,3.1,0.5,184,1,1106,8,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/ast_es/,2022-07-17 20:15:27.227333+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,32,31,96.8,84.7,184,156,1106,921,83.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/da_dk/,2023-04-13 07:38:12.341441+00:00,,3,0,0.0,31,96.8,0,0
German,de_de,32,30,93.7,84.2,184,155,1106,911,82.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/de_de/,2023-12-07 18:51:59.978002+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,32,32,100.0,100.0,184,184,1106,1106,100.0,1,3.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/en_gb/,,,0,32,100.0,0,0.0,0,0
English (New Zealand),en_nz,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,32,1,3.1,0.5,184,1,1106,8,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/es_ar/,2023-01-22 15:28:08.402298+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,32,32,100.0,100.0,184,184,1106,1106,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/es_es/,2024-01-18 21:28:12.267435+00:00,,18,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,32,1,3.1,0.5,184,1,1106,8,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/es_mx/,2021-06-24 22:21:54.425465+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,32,1,3.1,0.5,184,1,1106,8,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/fi_fi/,2023-04-25 09:03:49.747145+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,32,1,3.1,0.5,184,1,1106,8,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/fr_fr/,2023-12-07 18:52:00.882287+00:00,,0,0,0.0,1,3.1,0,0
Galician (Spain),gl_es,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,32,1,3.1,0.5,184,1,1106,8,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/id_id/,2022-12-17 11:30:49.435952+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,32,1,3.1,0.5,184,1,1106,8,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/it_it/,2023-04-03 16:55:19.235328+00:00,,2,0,0.0,1,3.1,0,0
Japanese,ja_jp,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,32,1,3.1,0.5,184,1,1106,8,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/ko_kr/,2023-12-07 18:52:01.417384+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,32,1,3.1,0.5,184,1,1106,8,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/nl_nl/,2024-01-18 09:00:49.287714+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,32,1,3.1,0.5,184,1,1106,8,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/ru_ru/,2021-04-01 19:45:06.015944+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,32,1,3.1,0.5,184,1,1106,8,0.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/sv_se/,2023-12-07 18:52:02.670320+00:00,,0,0,0.0,0,0.0,0,0
Silesian,szl,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,32,31,96.8,84.7,184,156,1106,921,83.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/zh_cn/,2023-05-17 06:38:44.988670+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,32,0,0.0,0.0,184,0,1106,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-cannonball/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-cannonball/zh_tw/,,,0,0,0.0,0,0.0,0,0
