name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,2,2,100.0,100.0,22,22,114,114,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/da_dk/,2023-04-10 11:05:57.591288+00:00,,1,0,0.0,2,100.0,0,0
German,de_de,2,1,50.0,72.7,22,16,114,84,73.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/de_de/,2023-02-01 19:46:25.921495+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,2,2,100.0,100.0,22,22,114,114,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/en_gb/,,,0,2,100.0,0,0.0,0,0
English (New Zealand),en_nz,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,2,2,100.0,100.0,22,22,114,114,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/es_es/,2023-03-24 07:26:28.605384+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/fi_fi/,,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/fr_fr/,,,0,0,0.0,0,0.0,0,0
Galician (Spain),gl_es,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,2,2,100.0,100.0,22,22,114,114,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/it_it/,2023-12-10 06:33:52.792830+00:00,,2,0,0.0,2,100.0,0,0
Japanese,ja_jp,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,2,2,100.0,100.0,22,22,114,114,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ko_kr/,2023-11-23 23:56:11.732566+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ru_ru/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,2,2,100.0,100.0,22,22,114,114,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/zh_cn/,2023-05-17 06:48:53.900724+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,2,0,0.0,0.0,22,0,114,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-neogeo/zh_tw/,,,0,0,0.0,0,0.0,0,0
