name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,22,2,9.0,3.3,90,3,578,14,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/af_za/,2022-02-19 16:55:39.900017+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,22,2,9.0,3.3,90,3,578,14,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/am_et/,2022-02-19 19:49:13.198793+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,22,2,9.0,3.3,90,3,578,14,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/ar_sa/,2022-02-20 17:11:19.898400+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,22,1,4.5,1.1,90,1,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/az_az/,2021-05-15 21:40:25.598329+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,22,2,9.0,3.3,90,3,578,14,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/be_by/,2022-02-20 20:41:48.337062+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/bg_bg/,2022-02-20 23:12:44.328648+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,22,1,4.5,1.1,90,1,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/bs_ba/,2021-05-15 21:41:06.698654+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,22,2,9.0,3.3,90,3,578,14,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/ca_es/,2022-02-21 00:33:57.159090+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,22,2,9.0,3.3,90,3,578,14,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/cs_cz/,2022-03-03 15:29:29.776721+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/cy_gb/,2022-04-04 10:19:38.170868+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,22,22,100.0,100.0,90,90,578,578,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/da_dk/,2021-11-22 10:37:12.992398+00:00,,24,0,0.0,22,100.0,0,0
German,de_de,22,22,100.0,100.0,90,90,578,578,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/de_de/,2023-02-01 15:17:49.366480+00:00,,17,0,0.0,1,4.5,0,0
Greek,el_gr,22,2,9.0,3.3,90,3,578,14,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/el_gr/,2022-03-23 10:26:14.724562+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/en_au/,2022-03-01 20:54:28.359591+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,22,22,100.0,100.0,90,90,578,578,100.0,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/en_gb/,,,0,22,100.0,0,0.0,0,0
English (New Zealand),en_nz,22,2,9.0,3.3,90,3,578,17,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/en_nz/,2022-03-01 20:44:58.169146+00:00,,2,0,0.0,0,0.0,0,0
English (United States),en_us,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/en_us/,2022-03-10 09:02:19.966881+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,22,0,0.0,0.0,90,0,578,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/es_ar/,2022-04-04 10:19:41.578684+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,22,22,100.0,100.0,90,90,578,578,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/es_es/,2023-01-29 19:14:58.227690+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,22,6,27.2,7.7,90,7,578,44,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/es_mx/,2022-04-04 10:19:48.184427+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et_ee,22,3,13.6,4.4,90,4,578,24,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/et_ee/,2024-03-28 16:45:01.414012+00:00,,0,0,0.0,0,0.0,1,0
Basque (Spain),eu_es,22,0,0.0,0.0,90,0,578,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,22,0,0.0,0.0,90,0,578,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,22,0,0.0,0.0,90,0,578,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,22,22,100.0,100.0,90,90,578,578,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/fi_fi/,2022-08-23 07:13:13.087935+00:00,,1,0,0.0,21,95.4,0,0
Faroese,fo_fo,22,0,0.0,0.0,90,0,578,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,22,2,9.0,3.3,90,3,578,17,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/fr_ca/,2022-03-12 09:38:24.374604+00:00,,2,0,0.0,0,0.0,0,0
French (France),fr_fr,22,5,22.7,6.6,90,6,578,40,6.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/fr_fr/,2023-02-20 17:51:32.299779+00:00,,4,0,0.0,5,22.7,0,0
Galician (Spain),gl_es,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/gl_es/,2022-03-23 10:04:20.197103+00:00,,1,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,22,19,86.3,31.1,90,28,578,173,29.9,1,4.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/he_il/,2021-06-26 18:32:13.523848+00:00,,17,0,0.0,0,0.0,0,0
Hindi (India),hi_in,22,0,0.0,0.0,90,0,578,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,22,8,36.3,10.0,90,9,578,61,10.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/hr_hr/,2022-03-03 15:26:46.642276+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu_hu,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/hu_hu/,2022-03-24 09:11:38.480317+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/id_id/,2022-03-24 08:52:11.311831+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/is_is/,2022-03-24 09:01:18.420563+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,22,7,31.8,16.6,90,15,578,99,17.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/it_it/,2024-01-13 18:07:48.798658+00:00,,1,0,0.0,2,9.0,1,0
Japanese,ja_jp,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/ja_jp/,2022-03-24 09:44:31.744827+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko_kr,22,6,27.2,11.1,90,10,578,54,9.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/ko_kr/,2022-03-22 08:19:08.994998+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,22,2,9.0,3.3,90,3,578,17,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/lt_lt/,2022-03-24 12:29:42.370982+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv_lv,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/lv_lv/,2022-03-24 09:55:31.389939+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,22,0,0.0,0.0,90,0,578,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,22,2,9.0,3.3,90,3,578,14,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/mk_mk/,2022-03-24 12:46:27.066080+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,22,1,4.5,1.1,90,1,578,10,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/ms_my/,2022-03-25 21:51:15.446643+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,22,0,0.0,0.0,90,0,578,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/my_mm/,2022-02-20 23:24:29.660579+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/nb_no/,2022-03-26 12:41:23.130375+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,22,2,9.0,3.3,90,3,578,14,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/nl_nl/,2022-06-07 11:33:28.167490+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl_pl,22,4,18.1,5.5,90,5,578,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/pl_pl/,2022-03-30 08:42:33.532359+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,22,2,9.0,3.3,90,3,578,14,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/pt_br/,2022-03-30 08:55:05.119208+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/pt_pt/,2022-04-02 22:50:03.796931+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/ro_ro/,2022-04-02 23:24:20.119300+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,22,7,31.8,8.8,90,8,578,57,9.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/ru_ru/,2024-04-15 00:57:55.440894+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/sk_sk/,2022-04-04 09:52:37.708360+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,22,2,9.0,3.3,90,3,578,14,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/sl_si/,2022-04-04 10:04:06.603282+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq_al,22,2,9.0,3.3,90,3,578,14,2.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/sq_al/,2022-02-19 17:09:54.020456+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,22,1,4.5,1.1,90,1,578,10,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/sr_rs/,2022-03-30 09:13:38.269772+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,22,1,4.5,1.1,90,1,578,10,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/sr_Latn/,2022-04-04 09:20:14.842059+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv_se,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/sv_se/,2022-04-04 10:19:55.728058+00:00,,1,0,0.0,0,0.0,0,0
Tamil (India),ta_in,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/ta_in/,2022-04-04 10:20:01.860082+00:00,,1,0,0.0,0,0.0,0,0
Tajik,tg_tj,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/tg_tj/,2022-04-04 10:19:58.850245+00:00,,1,0,0.0,0,0.0,0,0
Thai,th_th,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/th_th/,2022-04-04 10:20:05.061343+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_tr,22,2,9.0,3.3,90,3,578,17,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/tr_tr/,2022-04-04 10:20:09.262946+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,22,3,13.6,4.4,90,4,578,24,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/uk_ua/,2022-06-06 10:34:58.256637+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz_uz,22,0,0.0,0.0,90,0,578,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/vi_vn/,2022-04-04 10:20:15.219971+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,22,22,100.0,100.0,90,90,578,578,100.0,2,9.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/zh_cn/,2022-07-26 09:04:52.125170+00:00,,17,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,22,1,4.5,2.2,90,2,578,7,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-rsxs-microcosm/zh_tw/,2022-02-22 10:08:48.675101+00:00,,1,0,0.0,0,0.0,0,0
