name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/af_za/,2022-02-20 11:28:03.976766+00:00,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/am_et/,2022-02-20 17:01:25.498488+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ar_sa/,2022-02-20 17:07:43.863076+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/az_az/,2022-02-20 17:38:29.154624+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/be_by/,2022-02-20 20:31:20.648815+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/bg_bg/,2022-02-20 23:14:35.092761+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/bs_ba/,2022-02-20 22:06:06.046832+00:00,,1,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ca_es/,2022-07-17 20:44:42.746952+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/cs_cz/,2022-07-17 20:44:52.714708+00:00,,1,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/cy_gb/,2022-04-05 10:20:48.394479+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,9,9,100.0,100.0,46,46,266,266,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/da_dk/,2021-10-21 17:00:41.417877+00:00,,4,0,0.0,9,100.0,0,0
German,de_de,9,9,100.0,100.0,46,46,266,266,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/de_de/,2023-02-01 20:58:02.407588+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/el_gr/,2022-07-17 20:45:30.646605+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,9,9,100.0,100.0,46,46,266,266,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/en_gb/,,,0,9,100.0,0,0.0,0,0
English (New Zealand),en_nz,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/eo/,2022-07-17 20:45:04.838952+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/es_ar/,2022-07-17 19:12:40.984873+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,9,9,100.0,100.0,46,46,266,266,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/es_es/,2023-01-08 18:34:28.676555+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,9,9,100.0,100.0,46,46,266,266,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/es_mx/,2022-07-28 22:02:39.037286+00:00,,6,0,0.0,0,0.0,0,0
Estonian,et_ee,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/et_ee/,2022-07-17 20:45:10.106330+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/eu_es/,2022-02-20 19:00:16.234718+00:00,,1,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,9,9,100.0,100.0,46,46,266,266,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/fi_fi/,2022-07-10 10:03:17.731923+00:00,,8,0,0.0,7,77.7,0,0
Faroese,fo_fo,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/fo_fo/,2022-07-17 20:45:14.520810+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/fr_ca/,2022-07-17 20:45:19.065220+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,9,9,100.0,100.0,46,46,266,266,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/fr_fr/,2023-03-31 15:26:41.119099+00:00,,8,0,0.0,9,100.0,0,0
Galician (Spain),gl_es,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/he_il/,2022-07-17 20:45:35.795110+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/hi_in/,2022-07-17 20:45:49.653471+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/hr_hr/,2022-07-17 20:44:47.632474+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu_hu,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/hu_hu/,2022-07-17 20:45:58.398522+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/hy_am/,2022-02-20 17:22:15.783031+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,9,4,44.4,8.6,46,4,266,30,11.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/id_id/,2023-10-22 11:33:56.818078+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is_is,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/is_is/,2022-07-17 20:46:03.055196+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,9,9,100.0,100.0,46,46,266,266,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/it_it/,2023-08-21 00:11:38.402201+00:00,,0,0,0.0,4,44.4,0,0
Japanese,ja_jp,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ja_jp/,2022-07-17 20:46:16.312408+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ko_kr/,2022-07-17 20:46:21.927757+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/lt_lt/,2022-07-17 20:46:32.102476+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/lv_lv/,2022-07-17 20:46:27.576215+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/mi/,2022-07-17 20:46:49.714367+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/mk_mk/,2022-07-17 20:46:36.824759+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/mn_mn/,2022-07-17 20:46:54.120470+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ms_my/,2022-07-17 20:46:41.131602+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/mt_mt/,2022-07-17 20:46:45.330244+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/nb_no/,2022-07-17 20:46:57.110931+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/nl_nl/,2022-07-17 20:44:57.011052+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/pl_pl/,2022-07-17 20:47:00.093020+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/pt_br/,2022-07-17 20:47:03.782444+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/pt_pt/,2022-07-17 20:47:06.599984+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ro_ro/,2022-07-17 20:47:09.015583+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,9,4,44.4,8.6,46,4,266,30,11.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ru_ru/,2022-09-09 12:07:40.312952+00:00,,1,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,9,3,33.3,6.5,46,3,266,21,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/sk_sk/,2023-10-22 11:49:21.679465+00:00,,1,0,0.0,1,11.1,0,0
Slovenian,sl_si,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,9,1,11.1,2.1,46,1,266,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/sq_al/,2022-07-17 20:44:38.161531+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,9,0,0.0,0.0,46,0,266,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,9,9,100.0,100.0,46,46,266,266,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-virtua-gun-japan/zh_cn/,2022-01-09 00:12:58.036857+00:00,,0,0,0.0,0,0.0,0,0