name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/af_za/,,,0,1,5.0,0,0.0,0,0
Amharic (Ethiopia),am_et,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/am_et/,,,0,1,5.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/ar_sa/,,,0,1,5.0,0,0.0,0,0
Asturian (Spain),ast_es,20,3,15.0,10.9,91,10,581,60,10.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/ast_es/,2022-07-17 20:15:27.554522+00:00,,1,1,5.0,0,0.0,0,0
Azerbaijani,az_az,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/az_az/,,,0,1,5.0,0,0.0,0,0
Belarusian,be_by,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/be_by/,,,0,1,5.0,0,0.0,0,0
Bulgarian,bg_bg,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/bg_bg/,,,0,1,5.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/bs_ba/,,,0,1,5.0,0,0.0,0,0
Catalan (Spain),ca_es,20,2,10.0,12.0,91,11,581,66,11.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/ca_es/,2022-09-02 19:04:53.129894+00:00,,1,1,5.0,0,0.0,0,0
Czech,cs_cz,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/cs_cz/,,,0,1,5.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/cy_gb/,,,0,1,5.0,0,0.0,0,0
Danish,da_dk,20,20,100.0,100.0,91,91,581,581,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/da_dk/,2023-04-13 07:38:12.694987+00:00,,2,1,5.0,19,95.0,0,0
German,de_de,20,20,100.0,100.0,91,91,581,581,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/de_de/,2023-02-02 11:42:19.165078+00:00,,18,1,5.0,0,0.0,0,0
Greek,el_gr,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/el_gr/,,,0,1,5.0,0,0.0,0,0
English (Australia),en_au,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/en_au/,,,0,1,5.0,0,0.0,0,0
English (United Kingdom),en_gb,20,20,100.0,100.0,91,91,581,581,100.0,4,20.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/en_gb/,,,0,20,100.0,0,0.0,0,0
English (New Zealand),en_nz,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/en_nz/,,,0,1,5.0,0,0.0,0,0
English (United States),en_us,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/en_us/,,,0,1,5.0,0,0.0,0,0
Esperanto,eo,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/eo/,,,0,1,5.0,0,0.0,0,0
Spanish (Argentina),es_ar,20,2,10.0,7.6,91,7,581,42,7.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/es_ar/,2023-01-22 15:28:09.916874+00:00,,1,1,5.0,0,0.0,0,0
Spanish (Spain),es_es,20,20,100.0,100.0,91,91,581,581,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/es_es/,2024-01-18 20:05:16.456572+00:00,,8,1,5.0,0,0.0,0,0
Spanish (Mexico),es_mx,20,12,60.0,65.9,91,60,581,373,64.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/es_mx/,2022-04-05 09:22:44.626359+00:00,,5,1,5.0,0,0.0,0,0
Estonian,et_ee,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/et_ee/,,,0,1,5.0,0,0.0,0,0
Basque (Spain),eu_es,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/eu_es/,,,0,1,5.0,0,0.0,0,0
Persian (Afghanistan),fa_af,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/fa_af/,,,0,1,5.0,0,0.0,0,0
Persian (Iran),fa_ir,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/fa_ir/,,,0,1,5.0,0,0.0,0,0
Finnish,fi_fi,20,9,45.0,25.2,91,23,581,159,27.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/fi_fi/,2023-09-04 15:11:45.430921+00:00,,0,1,5.0,0,0.0,0,0
Faroese,fo_fo,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/fo_fo/,,,0,1,5.0,0,0.0,0,0
French (Canada),fr_ca,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/fr_ca/,,,0,1,5.0,0,0.0,0,0
French (France),fr_fr,20,2,10.0,7.6,91,7,581,42,7.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/fr_fr/,2023-01-31 17:08:29.139900+00:00,,1,1,5.0,1,5.0,0,0
Galician (Spain),gl_es,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/gl_es/,,,0,1,5.0,0,0.0,0,0
Hebrew (Israel),he_il,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/he_il/,,,0,1,5.0,0,0.0,0,0
Hindi (India),hi_in,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/hi_in/,,,0,1,5.0,0,0.0,0,0
Croatian,hr_hr,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/hr_hr/,,,0,1,5.0,0,0.0,0,0
Hungarian,hu_hu,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/hu_hu/,,,0,1,5.0,0,0.0,0,0
Armenian,hy_am,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/hy_am/,,,0,1,5.0,0,0.0,0,0
Indonesian,id_id,20,3,15.0,8.7,91,8,581,51,8.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/id_id/,2023-01-16 22:53:27.689152+00:00,,2,1,5.0,0,0.0,0,0
Icelandic,is_is,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/is_is/,,,0,1,5.0,0,0.0,0,0
Italian,it_it,20,12,60.0,36.2,91,33,581,224,38.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/it_it/,2023-04-03 16:55:20.523077+00:00,,2,1,5.0,9,45.0,0,0
Japanese,ja_jp,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/ja_jp/,,,0,1,5.0,0,0.0,0,0
Kannada (India),kn_in,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/kn_in/,,,0,1,5.0,0,0.0,0,0
Korean,ko_kr,20,2,10.0,7.6,91,7,581,42,7.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/ko_kr/,2022-01-29 18:59:53.306989+00:00,,0,1,5.0,0,0.0,0,0
Lithuanian,lt_lt,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/lt_lt/,,,0,1,5.0,0,0.0,0,0
Latvian,lv_lv,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/lv_lv/,,,0,1,5.0,0,0.0,0,0
Maori,mi,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/mi/,,,0,1,5.0,0,0.0,0,0
Macedonian,mk_mk,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/mk_mk/,,,0,1,5.0,0,0.0,0,0
Malayalam (India),ml_in,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/ml_in/,,,0,1,5.0,0,0.0,0,0
Mongolian,mn_mn,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/mn_mn/,,,0,1,5.0,0,0.0,0,0
Malay,ms_my,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/ms_my/,,,0,1,5.0,0,0.0,0,0
Maltese,mt_mt,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/mt_mt/,,,0,1,5.0,0,0.0,0,0
Burmese,my_mm,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/my_mm/,,,0,1,5.0,0,0.0,0,0
Norwegian Bokmål,nb_no,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/nb_no/,,,0,1,5.0,0,0.0,0,0
Dutch,nl_nl,20,2,10.0,7.6,91,7,581,42,7.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/nl_nl/,2024-01-18 09:00:50.048388+00:00,,1,1,5.0,0,0.0,0,0
Occitan (France),oc_fr,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/oc_fr/,,,0,1,5.0,0,0.0,0,0
Ossetian,os_os,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/os_os/,,,0,1,5.0,0,0.0,0,0
Polish,pl_pl,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/pl_pl/,,,0,1,5.0,0,0.0,0,0
Portuguese (Brazil),pt_br,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/pt_br/,,,0,1,5.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/pt_pt/,,,0,1,5.0,0,0.0,0,0
Romanian,ro_ro,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/ro_ro/,,,0,1,5.0,0,0.0,0,0
Russian,ru_ru,20,5,25.0,14.2,91,13,581,86,14.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/ru_ru/,2023-01-16 23:05:05.239092+00:00,,2,1,5.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/si_lk/,,,0,1,5.0,0,0.0,0,0
Slovak,sk_sk,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/sk_sk/,,,0,1,5.0,0,0.0,0,0
Slovenian,sl_si,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/sl_si/,,,0,1,5.0,0,0.0,0,0
Albanian,sq_al,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/sq_al/,,,0,1,5.0,0,0.0,0,0
Serbian,sr_rs,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/sr_rs/,,,0,1,5.0,0,0.0,0,0
Serbian (latin),sr_Latn,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/sr_Latn/,,,0,1,5.0,0,0.0,0,0
Swedish,sv_se,20,2,10.0,7.6,91,7,581,42,7.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/sv_se/,2022-01-31 23:04:49.903115+00:00,,1,1,5.0,0,0.0,0,0
Silesian,szl,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/szl/,,,0,1,5.0,0,0.0,0,0
Tamil (India),ta_in,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/ta_in/,,,0,1,5.0,0,0.0,0,0
Telugu (India),te_in,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/te_in/,,,0,1,5.0,0,0.0,0,0
Tajik,tg_tj,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/tg_tj/,,,0,1,5.0,0,0.0,0,0
Thai,th_th,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/th_th/,,,0,1,5.0,0,0.0,0,0
Turkish,tr_tr,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/tr_tr/,,,0,1,5.0,0,0.0,0,0
Ukrainian,uk_ua,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/uk_ua/,,,0,1,5.0,0,0.0,0,0
Uzbek,uz_uz,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/uz_uz/,,,0,1,5.0,0,0.0,0,0
Vietnamese,vi_vn,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/vi_vn/,,,0,1,5.0,0,0.0,0,0
Chinese (China),zh_cn,20,20,100.0,100.0,91,91,581,581,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/zh_cn/,2022-07-20 08:11:01.113356+00:00,,15,1,5.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,20,1,5.0,6.5,91,6,581,34,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-mgba/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-mgba/zh_tw/,,,0,1,5.0,0,0.0,0,0
