name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,19,1,5.2,1.6,59,1,348,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/af_za/,2022-02-19 20:20:14.049471+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,19,1,5.2,1.6,59,1,348,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/am_et/,2022-02-20 17:00:58.471586+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,19,1,5.2,1.6,59,1,348,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/ar_sa/,2022-02-20 17:06:42.709993+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,19,6,31.5,10.1,59,6,348,17,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/ast_es/,2022-06-17 12:22:05.721698+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az_az,19,1,5.2,1.6,59,1,348,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/az_az/,2022-02-20 17:37:45.522167+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,19,11,57.8,22.0,59,13,348,49,14.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/be_by/,2022-07-17 20:12:57.903559+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,19,5,26.3,8.4,59,5,348,20,5.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/bg_bg/,2022-07-17 20:13:11.679873+00:00,,2,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,19,11,57.8,22.0,59,13,348,49,14.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/bs_ba/,2022-07-17 20:13:03.774030+00:00,,2,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,19,12,63.1,25.4,59,15,348,61,17.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/ca_es/,2022-09-02 19:01:42.481115+00:00,,3,0,0.0,1,5.2,0,0
Czech,cs_cz,19,11,57.8,22.0,59,13,348,49,14.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/cs_cz/,2022-07-17 20:13:30.989885+00:00,,2,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,19,1,5.2,1.6,59,1,348,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/cy_gb/,2022-04-05 10:20:08.380522+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,19,19,100.0,100.0,59,59,348,348,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/da_dk/,2023-02-19 23:07:25.890844+00:00,,9,0,0.0,16,84.2,0,0
German,de_de,19,19,100.0,100.0,59,59,348,348,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/de_de/,2023-02-01 21:14:46.648067+00:00,,7,0,0.0,0,0.0,0,0
Greek,el_gr,19,1,5.2,1.6,59,1,348,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/el_gr/,2022-06-22 09:29:42.349543+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,19,19,100.0,100.0,59,59,348,348,100.0,7,36.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/en_gb/,,,0,19,100.0,0,0.0,0,0
English (New Zealand),en_nz,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,19,1,5.2,1.6,59,1,348,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/eo/,2022-06-22 09:26:37.634486+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,19,1,5.2,1.6,59,1,348,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/es_ar/,2022-06-22 09:42:30.280868+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,19,19,100.0,100.0,59,59,348,348,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/es_es/,2023-01-04 09:42:37.564608+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,19,13,68.4,32.2,59,19,348,96,27.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/es_mx/,2022-06-22 09:14:33.563197+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,19,3,15.7,5.0,59,3,348,14,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/et_ee/,2022-07-17 20:13:39.035984+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,19,8,42.1,18.6,59,11,348,57,16.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/eu_es/,2023-01-31 13:05:22.794545+00:00,,3,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,19,19,100.0,100.0,59,59,348,348,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/fi_fi/,2023-02-19 23:09:58.267309+00:00,,6,0,0.0,13,68.4,0,0
Faroese,fo_fo,19,1,5.2,1.6,59,1,348,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/fo_fo/,2022-06-22 09:27:20.618347+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,19,6,31.5,10.1,59,6,348,21,6.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/fr_ca/,2022-07-17 20:13:46.990314+00:00,,2,0,0.0,0,0.0,0,0
French (France),fr_fr,19,19,100.0,100.0,59,59,348,348,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/fr_fr/,2023-02-20 17:26:21.187192+00:00,,6,0,0.0,19,100.0,0,0
Galician (Spain),gl_es,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,19,11,57.8,22.0,59,13,348,49,14.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/he_il/,2022-07-17 20:13:56.645411+00:00,,2,0,0.0,0,0.0,0,0
Hindi (India),hi_in,19,1,5.2,1.6,59,1,348,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/hi_in/,2022-06-22 09:31:07.687907+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,19,11,57.8,22.0,59,13,348,49,14.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/hr_hr/,2022-07-17 20:13:25.202761+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu_hu,19,11,57.8,22.0,59,13,348,49,14.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/hu_hu/,2022-07-17 20:14:01.588403+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy_am,19,1,5.2,1.6,59,1,348,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/hy_am/,2022-02-20 17:21:14.754215+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,19,11,57.8,22.0,59,13,348,49,14.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/id_id/,2022-07-17 20:14:14.175940+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is_is,19,11,57.8,22.0,59,13,348,49,14.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/is_is/,2022-07-17 20:14:07.955109+00:00,,2,0,0.0,0,0.0,0,0
Italian,it_it,19,19,100.0,100.0,59,59,348,348,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/it_it/,2023-03-17 15:38:37.132973+00:00,,2,0,0.0,13,68.4,0,0
Japanese,ja_jp,19,5,26.3,8.4,59,5,348,20,5.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/ja_jp/,2022-07-17 20:14:24.810996+00:00,,2,0,0.0,0,0.0,0,0
Kannada (India),kn_in,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,19,11,57.8,22.0,59,13,348,49,14.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/ko_kr/,2022-07-17 20:14:29.569477+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,19,11,57.8,22.0,59,13,348,49,14.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/lt_lt/,2022-07-17 20:14:36.349216+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv_lv,19,1,5.2,1.6,59,1,348,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/lv_lv/,2022-06-22 09:35:57.044080+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,19,1,5.2,1.6,59,1,348,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/mi/,2022-06-22 09:38:30.277230+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,19,1,5.2,1.6,59,1,348,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/mk_mk/,2022-06-22 09:37:02.537021+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,19,1,5.2,1.6,59,1,348,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/mn_mn/,2022-06-22 09:38:48.844873+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,19,4,21.0,6.7,59,4,348,15,4.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/ms_my/,2022-07-17 20:10:49.463342+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,19,1,5.2,1.6,59,1,348,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/mt_mt/,2022-06-22 09:38:11.859780+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/my_mm/,2021-06-01 07:17:21.261961+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,19,7,36.8,11.8,59,7,348,18,5.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/nb_no/,2022-07-17 20:11:12.288233+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,19,12,63.1,28.8,59,17,348,84,24.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/nl_nl/,2022-06-22 09:00:55.074210+00:00,,5,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,19,11,57.8,22.0,59,13,348,49,14.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/pl_pl/,2022-07-17 20:14:47.921502+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,19,11,57.8,22.0,59,13,348,49,14.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/pt_br/,2022-07-17 20:14:52.857900+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,19,5,26.3,8.4,59,5,348,20,5.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/pt_pt/,2022-07-17 20:14:57.349655+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro_ro,19,3,15.7,5.0,59,3,348,14,4.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/ro_ro/,2022-07-17 20:11:51.732553+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,19,19,100.0,100.0,59,59,348,348,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/ru_ru/,2022-01-09 00:14:44.657062+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,19,7,36.8,11.8,59,7,348,22,6.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/sk_sk/,2023-03-10 23:55:22.510063+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,19,1,5.2,1.6,59,1,348,5,1.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/sq_al/,2022-06-22 13:02:33.068784+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,19,4,21.0,6.7,59,4,348,4,1.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/uk_ua/,2023-11-06 02:06:38.897078+00:00,,1,0,0.0,0,0.0,4,0
Uzbek,uz_uz,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,19,19,100.0,100.0,59,59,348,348,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/zh_cn/,2022-06-24 23:53:59.649793+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,19,0,0.0,0.0,59,0,348,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-gamecube/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-gamecube/zh_tw/,,,0,0,0.0,0,0.0,0,0
