name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,32,1,3.1,0.4,234,1,1263,8,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/ast_es/,2022-07-17 20:15:28.277301+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,32,3,9.3,8.5,234,20,1263,89,7.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/ca_es/,2023-03-23 23:55:10.499794+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,32,32,100.0,100.0,234,234,1263,1263,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/da_dk/,2023-04-23 12:07:11.587761+00:00,,1,0,0.0,32,100.0,0,0
German,de_de,32,31,96.8,97.0,234,227,1263,1226,97.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/de_de/,2023-03-23 23:55:10.707657+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,32,32,100.0,100.0,234,234,1263,1263,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/en_gb/,,,0,32,100.0,0,0.0,0,0
English (New Zealand),en_nz,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,32,1,3.1,0.4,234,1,1263,8,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/es_ar/,2023-01-22 15:28:11.192345+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,32,32,100.0,100.0,234,234,1263,1263,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/es_es/,2024-01-18 20:03:36.711418+00:00,,6,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,32,1,3.1,0.4,234,1,1263,8,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/es_mx/,2022-04-05 09:19:50.485495+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,32,1,3.1,0.4,234,1,1263,8,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/fi_fi/,2023-04-25 09:03:51.694513+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo_fo,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,32,1,3.1,0.4,234,1,1263,8,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/fr_fr/,2023-03-23 23:55:11.453278+00:00,,0,0,0.0,1,3.1,0,0
Galician (Spain),gl_es,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,32,1,3.1,0.4,234,1,1263,8,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/id_id/,2022-12-17 11:30:51.249475+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,32,1,3.1,0.4,234,1,1263,8,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/it_it/,2023-04-03 16:55:21.638252+00:00,,2,0,0.0,1,3.1,0,0
Japanese,ja_jp,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,32,1,3.1,0.4,234,1,1263,8,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/ko_kr/,2021-12-22 12:28:06.569576+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,32,1,3.1,0.4,234,1,1263,8,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/nl_nl/,2024-01-18 09:00:51.010537+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,32,1,3.1,0.4,234,1,1263,8,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/ru_ru/,2023-03-23 23:55:13.132344+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,32,1,3.1,0.4,234,1,1263,8,0.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/sv_se/,2023-03-23 23:55:13.464079+00:00,,0,0,0.0,0,0.0,0,0
Silesian,szl,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,32,32,100.0,100.0,234,234,1263,1263,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/zh_cn/,2023-05-25 03:24:11.767058+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,32,0,0.0,0.0,234,0,1263,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-sameboy/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-sameboy/zh_tw/,,,0,0,0.0,0,0.0,0,0
