name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/af_za/,2022-02-19 16:58:28.929939+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/ar_SA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/ar_SA/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/ast_es/,2022-02-20 17:33:02.832203+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/be_by/,2022-02-20 20:39:41.394263+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/bg_bg/,2022-02-20 23:09:39.501636+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/ca_es/,2022-02-21 00:36:00.212090+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,10,8,80.0,80.6,62,50,391,303,77.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/cs_cz/,2022-03-27 16:25:33.748388+00:00,,7,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/cy_gb/,2022-04-02 23:45:06.453152+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,10,10,100.0,100.0,62,62,391,391,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/da_dk/,2021-08-13 08:40:48.409338+00:00,,2,0,0.0,10,100.0,0,0
German,de_de,10,10,100.0,100.0,62,62,391,391,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/de_de/,2023-02-01 22:47:39.109079+00:00,,4,0,0.0,10,100.0,0,0
Greek,el_gr,10,10,100.0,100.0,62,62,391,391,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_AU,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/en_AU/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/en_AU/,,,0,0,0.0,0,0.0,0,0
English (New Zealand),en_NZ,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/en_NZ/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/en_NZ/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/en_US/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/en_US/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,10,2,20.0,37.0,62,23,391,124,31.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/en_au/,2021-06-08 09:36:58.991165+00:00,,2,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,10,10,100.0,100.0,62,62,391,391,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/en_gb/,,,0,10,100.0,0,0.0,0,0
English (New Zealand),en_nz,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,10,1,10.0,11.2,62,7,391,37,9.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/en_us/,2021-06-08 09:36:50.377788+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/es_ar/,2022-04-02 23:45:22.738234+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,10,10,100.0,100.0,62,62,391,391,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/es_es/,2020-12-21 19:20:45.076533+00:00,,10,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/es_mx/,2022-04-02 23:45:26.256593+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/et_ee/,2022-03-10 09:13:20.595082+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/eu_es/,2022-02-20 19:05:41.338078+00:00,,1,0,0.0,0,0.0,0,0
Dari,fa_AF,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/fa_AF/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/fa_AF/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/fa_ir/,2022-03-26 12:59:17.966849+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi_fi,10,10,100.0,100.0,62,62,391,391,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/fi_fi/,2022-03-19 17:34:29.044111+00:00,,4,0,0.0,3,30.0,0,0
Faroese,fo_fo,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/fr_CA/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/fr_ca/,2022-03-12 09:40:26.004904+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,10,9,90.0,96.7,62,60,391,376,96.1,0,0.0,1,10.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/fr_fr/,2023-07-13 16:25:52.093583+00:00,,10,0,0.0,9,90.0,0,0
Galician (Spain),gl_es,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/gl_es/,2022-03-23 10:05:40.285642+00:00,,1,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/he_IL/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/he_IL/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/he_il/,2022-03-23 11:14:17.140485+00:00,,1,0,0.0,0,0.0,0,0
Hindi (India),hi_in,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,10,10,100.0,100.0,62,62,391,391,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/hr_hr/,2023-01-09 17:56:00.799731+00:00,,12,0,0.0,10,100.0,0,0
Hungarian,hu_hu,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/hu_hu/,2022-03-24 09:12:54.597474+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/is_is/,2022-03-24 09:02:43.236130+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_it,10,10,100.0,100.0,62,62,391,391,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/it_it/,2023-05-10 02:34:22.627952+00:00,,13,0,0.0,10,100.0,0,0
Japanese,ja_jp,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/ja_jp/,2022-03-24 09:45:47.086963+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,10,10,100.0,100.0,62,62,391,391,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/ko_kr/,2021-08-23 08:26:18.016135+00:00,,10,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/lt_lt/,2022-03-24 12:31:52.380596+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv_lv,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/lv_lv/,2022-03-24 09:56:44.049190+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/mk_mk/,2022-03-24 12:47:42.884430+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/ms_my/,2022-03-25 21:52:37.707805+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/my_mm/,2022-02-20 23:26:15.237501+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/nb_no/,2022-03-26 12:45:17.313406+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_nl,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/nl_nl/,2022-03-10 08:53:44.070920+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/pl_pl/,2022-03-30 08:43:57.482912+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/pt_PT/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/pt_PT/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/pt_br/,2022-03-30 08:56:50.307390+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/pt_pt/,2022-04-02 22:51:29.499644+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/ro_ro/,2022-04-02 23:25:40.382612+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,10,10,100.0,100.0,62,62,391,391,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/ru_ru/,2021-03-12 11:42:23.394445+00:00,,10,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,10,3,30.0,14.5,62,9,391,46,11.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/sk_sk/,2021-12-02 08:59:31.856199+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl_si,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/sl_si/,2022-04-02 23:45:19.042923+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq_al,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/sr_rs/,2022-03-30 09:15:12.667917+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/sr_Latn/,2022-04-02 23:45:10.933890+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv_se,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/sv_se/,2022-04-02 23:45:29.711831+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/szl/,2022-04-02 23:45:15.768419+00:00,,1,0,0.0,0,0.0,0,0
Tamil (India),ta_in,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/ta_in/,2022-04-02 23:45:32.990145+00:00,,1,0,0.0,0,0.0,0,0
Telugu (India),te_in,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/th_th/,2022-04-02 23:45:36.245255+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_tr,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/tr_tr/,2022-04-02 23:45:40.104671+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/uk_ua/,2022-04-02 23:45:43.916747+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz_uz,10,0,0.0,0.0,62,0,391,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,10,1,10.0,1.6,62,1,391,5,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-scripts/script-module-tubed-api/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-scripts/script-module-tubed-api/vi_vn/,2022-04-02 23:45:47.049839+00:00,,1,0,0.0,0,0.0,0,0