name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,12,1,8.3,2.4,41,1,281,8,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,12,12,100.0,100.0,41,41,281,281,100.0,1,8.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/da_dk/,2024-04-21 08:16:45.327568+00:00,,1,0,0.0,1,8.3,0,0
German,de_de,12,10,83.3,80.4,41,33,281,219,77.9,1,8.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/de_de/,,,0,0,0.0,0,0.0,0,0
Greek,el_gr,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,12,12,100.0,100.0,41,41,281,281,100.0,2,16.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/en_gb/,,,0,12,100.0,0,0.0,0,0
English (New Zealand),en_nz,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,12,1,8.3,2.4,41,1,281,8,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,12,12,100.0,100.0,41,41,281,281,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/es_es/,2024-01-18 21:20:16.073112+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,12,3,25.0,12.1,41,5,281,40,14.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,12,7,58.3,39.0,41,16,281,120,42.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/fi_fi/,,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,12,1,8.3,2.4,41,1,281,8,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/fr_fr/,,,0,0,0.0,0,0.0,0,0
Galician (Spain),gl_es,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,12,2,16.6,4.8,41,2,281,17,6.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,12,12,100.0,100.0,41,41,281,281,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/it_it/,2024-03-29 13:24:14.052146+00:00,,0,0,0.0,1,8.3,0,0
Japanese,ja_jp,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,12,2,16.6,12.1,41,5,281,32,11.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,12,1,8.3,2.4,41,1,281,8,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/nl_nl/,2024-04-15 04:11:57.690371+00:00,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,12,5,41.6,21.9,41,9,281,65,23.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/ru_ru/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,12,1,8.3,2.4,41,1,281,8,2.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,12,12,100.0,100.0,41,41,281,281,100.0,1,8.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/zh_cn/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,12,0,0.0,0.0,41,0,281,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-beetle-cygne/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-beetle-cygne/zh_tw/,,,0,0,0.0,0,0.0,0,0
