name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,12,1,8.3,2.1,47,1,298,8,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ast_es/,2022-07-17 20:15:27.407467+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,12,12,100.0,100.0,47,47,298,298,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/da_dk/,2023-04-13 07:38:14.069213+00:00,,2,0,0.0,12,100.0,0,0
German,de_de,12,11,91.6,89.3,47,42,298,270,90.6,1,8.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/de_de/,2023-03-24 00:15:16.009648+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,12,12,100.0,100.0,47,47,298,298,100.0,1,8.3,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/en_gb/,,,0,12,100.0,0,0.0,0,0
English (New Zealand),en_nz,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,12,1,8.3,2.1,47,1,298,8,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/es_ar/,2023-01-22 15:28:09.211409+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,12,12,100.0,100.0,47,47,298,298,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/es_es/,2024-01-18 21:19:54.501349+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,12,3,25.0,10.6,47,5,298,40,13.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/es_mx/,2022-04-05 09:21:26.202389+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,12,5,41.6,25.5,47,12,298,93,31.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/fi_fi/,2023-08-31 08:11:40.528136+00:00,,0,0,0.0,1,8.3,0,0
Faroese,fo_fo,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,12,1,8.3,2.1,47,1,298,8,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/fr_fr/,2023-03-24 00:15:16.735650+00:00,,0,0,0.0,1,8.3,0,0
Galician (Spain),gl_es,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,12,2,16.6,4.2,47,2,298,17,5.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/id_id/,2022-12-29 22:25:31.066263+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,12,12,100.0,100.0,47,47,298,298,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/it_it/,2023-12-10 04:47:06.222136+00:00,,3,0,0.0,12,100.0,0,0
Japanese,ja_jp,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,12,1,8.3,2.1,47,1,298,8,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ko_kr/,2023-03-24 00:15:17.313366+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,12,1,8.3,2.1,47,1,298,8,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/nl_nl/,2024-01-18 09:00:49.953536+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,12,4,33.3,14.8,47,7,298,52,17.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ru_ru/,2022-12-29 22:39:06.371503+00:00,,4,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,12,1,8.3,2.1,47,1,298,8,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/sv_se/,2023-03-24 00:15:18.436236+00:00,,0,0,0.0,0,0.0,0,0
Silesian,szl,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,12,12,100.0,100.0,47,47,298,298,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/zh_cn/,2023-05-17 06:47:30.028215+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,12,0,0.0,0.0,47,0,298,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-fbalpha2012-cps1/zh_tw/,,,0,0,0.0,0,0.0,0,0
