name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,10,1,10.0,2.3,43,1,291,8,2.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/ast_es/,2022-07-17 20:15:28.019544+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,10,10,100.0,100.0,43,43,291,291,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/da_dk/,2023-04-23 12:07:25.373534+00:00,,1,0,0.0,10,100.0,0,0
German,de_de,10,9,90.0,83.7,43,36,291,256,87.9,2,20.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/de_de/,2023-03-23 23:38:00.149226+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,10,10,100.0,100.0,43,43,291,291,100.0,1,10.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/en_gb/,,,0,10,100.0,0,0.0,0,0
English (New Zealand),en_nz,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,10,1,10.0,2.3,43,1,291,8,2.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/es_ar/,2023-01-22 15:28:10.824698+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,10,10,100.0,100.0,43,43,291,291,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/es_es/,2024-01-18 21:26:42.795652+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,10,3,30.0,11.6,43,5,291,40,13.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/es_mx/,2022-07-17 20:36:47.274321+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et_ee,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,10,7,70.0,67.4,43,29,291,197,67.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/fi_fi/,2023-09-04 15:11:39.797537+00:00,,0,0,0.0,1,10.0,0,0
Faroese,fo_fo,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,10,1,10.0,2.3,43,1,291,8,2.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/fr_fr/,2023-03-23 23:38:00.842042+00:00,,0,0,0.0,1,10.0,0,0
Galician (Spain),gl_es,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,10,2,20.0,4.6,43,2,291,17,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/id_id/,2022-12-17 11:31:42.213976+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is_is,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,10,6,60.0,27.9,43,12,291,88,30.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/it_it/,2023-09-04 15:11:39.864824+00:00,,0,0,0.0,6,60.0,0,0
Japanese,ja_jp,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,10,2,20.0,41.8,43,18,291,117,40.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/ko_kr/,2022-07-17 20:15:45.539267+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,10,1,10.0,2.3,43,1,291,8,2.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/nl_nl/,2024-01-18 09:00:50.588636+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,10,4,40.0,16.2,43,7,291,52,17.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/ru_ru/,2023-03-23 23:38:02.242016+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,10,1,10.0,2.3,43,1,291,8,2.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/sv_se/,2022-07-17 20:16:03.040759+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,10,10,100.0,100.0,43,43,291,291,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/zh_cn/,2023-05-25 03:26:38.006170+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,10,0,0.0,0.0,43,0,291,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-snes9x2002/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-snes9x2002/zh_tw/,,,0,0,0.0,0,0.0,0,0
