name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,11,9,81.8,81.2,48,39,323,266,82.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ca_es/,2022-09-03 08:43:04.026300+00:00,,10,0,0.0,2,18.1,0,0
Czech,cs_cz,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,11,11,100.0,100.0,48,48,323,323,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/da_dk/,2021-07-23 08:28:24.376899+00:00,,2,0,0.0,11,100.0,0,0
German,de_de,11,11,100.0,100.0,48,48,323,323,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/de_de/,,,0,0,0.0,0,0.0,0,0
Greek,el_gr,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,11,11,100.0,100.0,48,48,323,323,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/en_gb/,,,0,11,100.0,0,0.0,0,0
English (New Zealand),en_nz,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,11,11,100.0,100.0,48,48,323,323,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/es_es/,2023-11-13 05:17:34.147836+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,11,9,81.8,37.5,48,18,323,116,35.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/es_mx/,2021-04-03 06:44:53.864691+00:00,,10,0,0.0,0,0.0,0,0
Estonian,et_ee,11,11,100.0,100.0,48,48,323,323,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/et_ee/,2024-03-28 06:13:21.943416+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/fa_af/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,11,11,100.0,100.0,48,48,323,323,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/fi_fi/,2022-03-17 18:44:02.132641+00:00,,23,0,0.0,11,100.0,0,0
Faroese,fo_fo,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,11,11,100.0,100.0,48,48,323,323,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/fr_fr/,2023-01-22 10:30:29.885914+00:00,,2,0,0.0,11,100.0,0,0
Galician (Spain),gl_es,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,11,11,100.0,100.0,48,48,323,323,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/hr_hr/,2023-01-06 10:00:38.560590+00:00,,11,0,0.0,11,100.0,0,0
Hungarian,hu_hu,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,11,11,100.0,100.0,48,48,323,323,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/it_it/,2024-02-11 02:37:05.233665+00:00,,1,0,0.0,11,100.0,0,0
Japanese,ja_jp,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,11,11,100.0,100.0,48,48,323,323,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ko_kr/,2021-08-19 13:17:07.424807+00:00,,10,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,11,11,100.0,100.0,48,48,323,323,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/nl_nl/,2021-08-06 13:14:27.476040+00:00,,12,0,0.0,1,9.0,0,0
Occitan (France),oc_fr,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,11,11,100.0,100.0,48,48,323,323,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/pl_pl/,2021-07-29 11:56:23.830472+00:00,,11,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,11,11,100.0,100.0,48,48,323,323,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ru_ru/,2021-08-03 03:05:15.401198+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,11,9,81.8,37.5,48,18,323,116,35.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/tr_tr/,2021-07-16 22:08:59.709894+00:00,,9,0,0.0,9,81.8,0,0
Ukrainian,uk_ua,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,11,11,100.0,100.0,48,48,323,323,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/zh_cn/,2021-09-12 03:03:19.232513+00:00,,11,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,11,0,0.0,0.0,48,0,323,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audioencoder-vorbis/zh_tw/,,,0,0,0.0,0,0.0,0,0
