name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/ar_sa/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,2,2,100.0,100.0,14,14,97,97,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/da_dk/,2021-10-02 15:54:51.302183+00:00,,2,0,0.0,2,100.0,0,0
German,de_de,2,2,100.0,100.0,14,14,97,97,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/de_de/,,,0,0,0.0,0,0.0,0,0
Greek,el_gr,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,2,2,100.0,100.0,14,14,97,97,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/en_gb/,,,0,2,100.0,0,0.0,0,0
English (New Zealand),en_nz,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,2,2,100.0,100.0,14,14,97,97,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/es_es/,2022-05-04 12:10:13.957336+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,2,2,100.0,100.0,14,14,97,97,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/et_ee/,2024-01-24 11:04:32.969013+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,2,2,100.0,100.0,14,14,97,97,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/fi_fi/,2022-08-10 04:43:46.844232+00:00,,5,0,0.0,2,100.0,0,0
Faroese,fo_fo,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,2,2,100.0,100.0,14,14,97,97,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/fr_fr/,2022-12-22 17:30:32.715297+00:00,,2,0,0.0,2,100.0,0,0
Galician (Spain),gl_es,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,2,2,100.0,100.0,14,14,97,97,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/hr_hr/,2023-01-03 18:17:20.511083+00:00,,2,0,0.0,2,100.0,0,0
Hungarian,hu_hu,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/hu_hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,2,2,100.0,100.0,14,14,97,97,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/it_it/,2023-10-29 08:08:38.293584+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja_jp,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,2,2,100.0,100.0,14,14,97,97,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/ko_kr/,2021-09-23 12:50:30.969417+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/nl_nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,2,2,100.0,100.0,14,14,97,97,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/pl_pl/,2022-01-11 18:47:16.705209+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,2,2,100.0,100.0,14,14,97,97,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/ru_ru/,2022-02-21 18:32:28.386477+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk_sk,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/sv_se/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/ta_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,2,2,100.0,100.0,14,14,97,97,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/uk_ua/,2022-05-10 21:25:39.794229+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz_uz,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,2,2,100.0,100.0,14,14,97,97,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/zh_cn/,2021-11-03 01:45:30.199002+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,2,0,0.0,0.0,14,0,97,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-cpblobs/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-cpblobs/zh_tw/,,,0,0,0.0,0,0.0,0,0
