name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,4,4,100.0,100.0,39,39,224,224,100.0,1,25.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/da_dk/,2021-10-10 14:05:34.518425+00:00,,4,0,0.0,4,100.0,0,0
German,de_de,4,4,100.0,100.0,39,39,224,224,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/de_de/,2023-02-01 20:02:41.250920+00:00,,4,0,0.0,0,0.0,0,0
Greek,el_gr,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,4,4,100.0,100.0,39,39,224,224,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/en_gb/,,,0,4,100.0,0,0.0,0,0
English (New Zealand),en_nz,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,4,4,100.0,100.0,39,39,224,224,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/es_es/,2023-06-23 22:34:06.069059+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,4,2,50.0,41.0,39,16,224,82,36.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/es_mx/,2021-09-03 03:25:51.679599+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,4,1,25.0,5.1,39,2,224,13,5.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/fi_fi/,2022-06-26 09:59:29.953703+00:00,,2,0,0.0,1,25.0,0,0
Faroese,fo_fo,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,4,4,100.0,100.0,39,39,224,224,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/fr_fr/,2023-01-22 14:10:28.368606+00:00,,5,0,0.0,4,100.0,0,0
Galician (Spain),gl_es,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,4,1,25.0,17.9,39,7,224,48,21.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/hu_hu/,2021-12-09 14:42:17.120613+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy_am,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,4,4,100.0,100.0,39,39,224,224,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/it_it/,2023-02-18 08:10:20.533116+00:00,,1,0,0.0,1,25.0,0,0
Japanese,ja_jp,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/ko_kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,4,2,50.0,41.0,39,16,224,82,36.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/ru_ru/,2021-09-03 03:25:54.358767+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,4,4,100.0,100.0,39,39,224,224,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/zh_cn/,2021-09-12 10:32:22.880999+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,4,0,0.0,0.0,39,0,224,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro/zh_tw/,,,0,0,0.0,0,0.0,0,0
