name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/af_za/,2022-02-20 17:05:14.294679+00:00,,1,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/am_et/,2022-02-20 17:02:25.801072+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/ar_sa/,2022-02-20 17:08:56.381746+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,16,3,18.7,5.6,53,3,275,3,1.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/ast_es/,2023-02-19 22:53:12.996538+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/az_az/,2022-02-20 17:39:36.243306+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,16,5,31.2,9.4,53,5,275,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/be_by/,2022-07-28 13:05:42.449616+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/bg_bg/,2022-02-20 23:20:45.204276+00:00,,1,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,16,5,31.2,9.4,53,5,275,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/bs_ba/,2022-07-28 13:10:52.415712+00:00,,2,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,16,5,31.2,9.4,53,5,275,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/ca_es/,2022-07-28 21:01:28.619598+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_cz,16,5,31.2,9.4,53,5,275,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/cs_cz/,2022-07-28 20:58:10.293712+00:00,,3,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/cy_gb/,2022-04-05 10:21:36.552796+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,16,16,100.0,100.0,53,53,275,275,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/da_dk/,2023-02-19 23:07:11.850323+00:00,,6,0,0.0,16,100.0,0,0
German,de_de,16,15,93.7,96.2,53,51,275,261,94.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/de_de/,2023-02-01 21:06:53.070272+00:00,,8,0,0.0,0,0.0,0,0
Greek,el_gr,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/el_gr/,2022-07-28 21:09:42.877485+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,16,16,100.0,100.0,53,53,275,275,100.0,1,6.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/en_gb/,,,0,16,100.0,0,0.0,0,0
English (New Zealand),en_nz,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/eo/,2022-07-29 09:57:09.650448+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/es_ar/,2022-07-17 19:13:14.408219+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,16,16,100.0,100.0,53,53,275,275,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/es_es/,2023-02-26 22:04:28.062570+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,16,16,100.0,100.0,53,53,275,275,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/es_mx/,2022-07-28 21:53:12.658744+00:00,,7,0,0.0,0,0.0,0,0
Estonian,et_ee,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/et_ee/,2022-07-29 09:55:27.294720+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,16,4,25.0,7.5,53,4,275,8,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/eu_es/,2023-01-31 13:05:27.636414+00:00,,3,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,16,16,100.0,100.0,53,53,275,275,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/fi_fi/,2023-02-19 23:09:39.298385+00:00,,3,0,0.0,13,81.2,0,0
Faroese,fo_fo,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/fo_fo/,2022-07-28 21:15:47.281580+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,16,2,12.5,3.7,53,2,275,6,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/fr_ca/,2022-07-28 21:13:16.060677+00:00,,1,0,0.0,0,0.0,0,0
French (France),fr_fr,16,16,100.0,100.0,53,53,275,275,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/fr_fr/,2023-03-31 15:06:48.600093+00:00,,10,0,0.0,16,100.0,0,0
Galician (Spain),gl_es,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,16,5,31.2,9.4,53,5,275,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/he_il/,2022-07-28 21:08:26.183531+00:00,,3,0,0.0,0,0.0,0,0
Hindi (India),hi_in,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/hi_in/,2022-07-28 21:06:50.166793+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,16,5,31.2,9.4,53,5,275,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/hr_hr/,2022-07-28 21:00:09.742878+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu_hu,16,5,31.2,9.4,53,5,275,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/hu_hu/,2022-07-28 21:05:35.503192+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy_am,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/hy_am/,2022-02-20 17:23:27.245285+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,16,5,31.2,9.4,53,5,275,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/id_id/,2022-07-29 10:06:10.710971+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is_is,16,5,31.2,9.4,53,5,275,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/is_is/,2022-07-29 10:08:11.467186+00:00,,3,0,0.0,0,0.0,0,0
Italian,it_it,16,16,100.0,100.0,53,53,275,275,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/it_it/,2023-02-21 03:50:05.005903+00:00,,7,0,0.0,7,43.7,0,0
Japanese,ja_jp,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/ja_jp/,2022-07-29 10:01:46.493627+00:00,,1,0,0.0,0,0.0,0,0
Kannada (India),kn_in,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,16,5,31.2,9.4,53,5,275,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/ko_kr/,2022-07-29 13:36:57.164211+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,16,5,31.2,9.4,53,5,275,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/lt_lt/,2022-07-29 13:33:17.756954+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv_lv,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/lv_lv/,2022-07-29 13:34:23.899846+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/mi/,2022-07-29 13:29:58.341210+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/mk_mk/,2022-07-29 13:32:13.167740+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/mn_mn/,2022-07-29 13:29:30.057265+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,16,2,12.5,3.7,53,2,275,6,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/ms_my/,2022-07-29 13:30:59.230411+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt_mt,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/mt_mt/,2022-07-29 13:30:21.233256+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/my_mm/,2021-06-01 07:17:20.888088+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,16,5,31.2,9.4,53,5,275,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/nb_no/,2022-07-29 13:28:44.533676+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl_nl,16,5,31.2,9.4,53,5,275,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/nl_nl/,2022-07-28 13:21:36.947723+00:00,,3,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,16,6,37.5,11.3,53,6,275,10,3.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/pl_pl/,2023-02-19 16:25:10.993785+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,16,5,31.2,9.4,53,5,275,9,3.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/pt_br/,2022-07-29 13:48:54.253372+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/pt_pt/,2022-07-29 13:46:21.349761+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro_ro,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/ro_ro/,2022-07-29 13:45:03.421087+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_ru,16,10,62.5,18.8,53,10,275,21,7.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/ru_ru/,2022-02-21 11:23:54.689029+00:00,,4,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,16,4,25.0,7.5,53,4,275,8,2.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/sk_sk/,2023-03-11 13:02:44.363043+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,16,1,6.2,1.8,53,1,275,5,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/sq_al/,2022-07-28 12:56:08.495131+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,16,6,37.5,11.3,53,6,275,6,2.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/uk_ua/,2023-12-07 13:05:51.671856+00:00,,1,0,0.0,0,0.0,2,0
Uzbek,uz_uz,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,16,16,100.0,100.0,53,53,275,275,100.0,2,12.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/zh_cn/,2022-01-09 00:13:36.068915+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,16,0,0.0,0.0,53,0,275,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn-mission-stick/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn-mission-stick/zh_tw/,,,0,0,0.0,0,0.0,0,0
