name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/am_et/,2021-09-20 07:45:24.984366+00:00,,3,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,9,0,0.0,0.0,50,0,289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,9,0,0.0,0.0,50,0,289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,9,0,0.0,0.0,50,0,289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,9,0,0.0,0.0,50,0,289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,9,9,100.0,100.0,50,50,289,289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/da_dk/,2021-11-09 13:27:07.841188+00:00,,3,0,0.0,9,100.0,0,0
German,de_de,9,9,100.0,100.0,50,50,289,289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/de_de/,2024-01-23 22:53:03.797594+00:00,,12,0,0.0,9,100.0,0,0
Greek,el_gr,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,9,9,100.0,100.0,50,50,289,289,100.0,6,66.6,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/en_gb/,,,0,9,100.0,0,0.0,0,0
English (New Zealand),en_nz,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,9,0,0.0,0.0,50,0,289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,9,9,100.0,100.0,50,50,289,289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/es_es/,2022-03-01 14:26:56.115704+00:00,,6,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,9,9,100.0,100.0,50,50,289,289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/es_mx/,2021-12-10 04:42:30.966562+00:00,,10,0,0.0,0,0.0,0,0
Estonian,et_ee,9,3,33.3,18.0,50,9,289,49,16.9,2,22.2,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/et_ee/,2024-03-18 12:13:21.320258+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,9,0,0.0,0.0,50,0,289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,9,0,0.0,0.0,50,0,289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/fi_fi/,2023-03-17 11:16:57.277889+00:00,,6,0,0.0,2,22.2,0,0
Faroese,fo_fo,9,0,0.0,0.0,50,0,289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,9,9,100.0,100.0,50,50,289,289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/fr_fr/,2022-12-22 16:11:01.482402+00:00,,9,0,0.0,9,100.0,0,0
Galician (Spain),gl_es,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,9,0,0.0,0.0,50,0,289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,9,9,100.0,100.0,50,50,289,289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/hr_hr/,2022-12-24 20:35:57.778758+00:00,,10,0,0.0,9,100.0,0,0
Hungarian,hu_hu,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,9,2,22.2,12.0,50,6,289,30,10.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,9,9,100.0,100.0,50,50,289,289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/it_it/,2023-05-28 04:49:34.011037+00:00,,1,0,0.0,9,100.0,0,0
Japanese,ja_jp,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,9,9,100.0,100.0,50,50,289,289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/ko_kr/,2021-08-30 11:14:54.221712+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,9,9,100.0,100.0,50,50,289,289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/lt_lt/,2021-12-08 08:32:53.059927+00:00,,7,0,0.0,0,0.0,0,0
Latvian,lv_lv,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,9,0,0.0,0.0,50,0,289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,9,0,0.0,0.0,50,0,289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,9,0,0.0,0.0,50,0,289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/nl_nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,9,9,100.0,100.0,50,50,289,289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/pl_pl/,2021-07-18 13:36:21.670855+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,9,9,100.0,100.0,50,50,289,289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/ru_ru/,2022-12-22 11:39:26.929915+00:00,,8,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,9,3,33.3,18.0,50,9,289,49,16.9,1,11.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,9,0,0.0,0.0,50,0,289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,9,2,22.2,12.0,50,6,289,30,10.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,9,0,0.0,0.0,50,0,289,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,9,9,100.0,100.0,50,50,289,289,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/zh_cn/,2022-01-04 14:27:44.621340+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,9,3,33.3,18.0,50,9,289,49,16.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-pvr-clients/pvr-demo/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-pvr-clients/pvr-demo/zh_tw/,,,0,0,0.0,0,0.0,0,0
