name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,23,1,4.3,1.3,74,1,401,8,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/ast_es/,2022-07-17 20:15:27.867493+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,23,1,4.3,5.4,74,4,401,19,4.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/ca_es/,2023-03-24 00:15:17.874324+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,23,23,100.0,100.0,74,74,401,401,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/da_dk/,2023-04-13 07:38:13.419974+00:00,,2,0,0.0,23,100.0,0,0
German,de_de,23,21,91.3,90.5,74,67,401,367,91.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/de_de/,2023-02-03 07:08:11.818317+00:00,,21,0,0.0,0,0.0,0,0
Greek,el_gr,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,23,23,100.0,100.0,74,74,401,401,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/en_gb/,,,0,23,100.0,0,0.0,0,0
English (New Zealand),en_nz,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,23,1,4.3,1.3,74,1,401,8,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/es_ar/,2023-01-22 15:28:10.541633+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,23,23,100.0,100.0,74,74,401,401,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/es_es/,2024-01-18 21:14:34.101167+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,23,1,4.3,1.3,74,1,401,8,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/es_mx/,2021-06-24 22:21:57.170720+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et_ee,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,23,2,8.6,4.0,74,3,401,18,4.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/fi_fi/,2023-04-25 09:03:49.364187+00:00,,1,0,0.0,1,4.3,0,0
Faroese,fo_fo,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,23,1,4.3,1.3,74,1,401,8,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/fr_fr/,2023-01-31 17:08:58.982334+00:00,,1,0,0.0,1,4.3,0,0
Galician (Spain),gl_es,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,23,1,4.3,1.3,74,1,401,8,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/id_id/,2022-12-17 11:30:50.797481+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,23,4,17.3,10.8,74,8,401,45,11.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/it_it/,2023-04-03 16:55:20.685792+00:00,,2,0,0.0,4,17.3,0,0
Japanese,ja_jp,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,23,1,4.3,1.3,74,1,401,8,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/ko_kr/,2023-03-24 00:15:19.822859+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,23,1,4.3,1.3,74,1,401,8,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/nl_nl/,2024-01-18 09:00:50.469984+00:00,,1,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,23,1,4.3,1.3,74,1,401,8,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/ru_ru/,2023-03-24 00:15:20.970055+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,23,1,4.3,1.3,74,1,401,8,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/sv_se/,2022-01-31 23:04:50.536264+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,23,23,100.0,100.0,74,74,401,401,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/zh_cn/,2023-05-25 03:15:43.623967+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,23,0,0.0,0.0,74,0,401,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-px68k/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-px68k/zh_tw/,,,0,0,0.0,0,0.0,0,0
