name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,33,5,15.1,33.6,217,73,1339,450,33.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ca_es/,2022-09-03 08:38:49.725765+00:00,,3,0,0.0,1,3.0,0,0
Czech,cs_cz,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,33,33,100.0,100.0,217,217,1339,1339,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/da_dk/,2021-10-03 14:06:13.900560+00:00,,5,0,0.0,33,100.0,0,0
German,de_de,33,33,100.0,100.0,217,217,1339,1339,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/de_de/,2023-02-11 10:04:12.233680+00:00,,0,0,0.0,1,3.0,0,0
Greek,el_gr,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,33,33,100.0,100.0,217,217,1339,1339,100.0,1,3.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/en_gb/,,,0,33,100.0,0,0.0,0,0
English (New Zealand),en_nz,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,33,33,100.0,100.0,217,217,1339,1339,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/es_es/,2024-03-28 12:10:25.862476+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,33,33,100.0,100.0,217,217,1339,1339,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/es_mx/,2022-01-17 22:21:10.507395+00:00,,11,0,0.0,0,0.0,0,0
Estonian,et_ee,33,1,3.0,2.3,217,5,1339,24,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/et_ee/,2024-01-10 13:44:51.884898+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/fa_af/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,33,1,3.0,3.6,217,8,1339,55,4.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/fi_fi/,2022-09-11 10:13:23.765365+00:00,,1,0,0.0,1,3.0,0,0
Faroese,fo_fo,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,33,33,100.0,100.0,217,217,1339,1339,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/fr_fr/,2023-01-22 10:24:51.706247+00:00,,33,0,0.0,33,100.0,0,0
Galician (Spain),gl_es,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,33,33,100.0,100.0,217,217,1339,1339,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/hr_hr/,2023-01-06 10:51:09.688032+00:00,,33,0,0.0,33,100.0,0,0
Hungarian,hu_hu,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,33,13,39.3,56.6,217,123,1339,769,57.4,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/id_id/,2021-11-17 23:14:57.168901+00:00,,14,0,0.0,0,0.0,0,0
Icelandic,is_is,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,33,33,100.0,100.0,217,217,1339,1339,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/it_it/,2024-02-11 02:37:06.213769+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja_jp,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,33,33,100.0,100.0,217,217,1339,1339,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ko_kr/,2021-10-02 11:14:28.440439+00:00,,7,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,33,26,78.7,49.3,217,107,1339,658,49.1,2,6.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,33,33,100.0,100.0,217,217,1339,1339,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ru_ru/,2021-10-01 15:59:35.716338+00:00,,5,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,33,1,3.0,2.3,217,5,1339,24,1.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/sk_sk/,2022-01-31 22:36:59.467008+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_si,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,33,33,100.0,100.0,217,217,1339,1339,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/zh_cn/,2021-10-11 03:21:56.764042+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,33,0,0.0,0.0,217,0,1339,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-sacd/zh_tw/,,,0,0,0.0,0,0.0,0,0
