name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,16,1,6.2,1.8,54,1,305,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/af_za/,2022-02-20 11:28:03.522291+00:00,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,16,1,6.2,1.8,54,1,305,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/am_et/,2022-02-20 17:01:15.451536+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,16,1,6.2,1.8,54,1,305,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/ar_sa/,2022-02-20 17:07:20.830487+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,16,7,43.7,12.9,54,7,305,18,5.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/ast_es/,2023-02-19 22:53:13.118418+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az_az,16,1,6.2,1.8,54,1,305,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/az_az/,2022-02-20 17:38:17.792662+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be_by,16,9,56.2,16.6,54,9,305,24,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/be_by/,2022-07-28 13:06:29.530598+00:00,,6,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,16,5,31.2,9.2,54,5,305,20,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/bg_bg/,2022-07-28 13:13:21.639682+00:00,,4,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,16,9,56.2,16.6,54,9,305,24,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/bs_ba/,2022-07-28 13:11:36.447618+00:00,,6,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,16,9,56.2,16.6,54,9,305,24,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/ca_es/,2022-07-28 21:01:35.698639+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs_cz,16,9,56.2,16.6,54,9,305,24,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/cs_cz/,2022-07-28 20:58:17.834238+00:00,,7,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,16,1,6.2,1.8,54,1,305,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/cy_gb/,2022-04-05 10:20:42.102888+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_dk,16,16,100.0,100.0,54,54,305,305,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/da_dk/,2023-02-19 23:07:11.806907+00:00,,6,0,0.0,16,100.0,0,0
German,de_de,16,16,100.0,100.0,54,54,305,305,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/de_de/,2023-02-01 20:49:11.362068+00:00,,5,0,0.0,0,0.0,0,0
Greek,el_gr,16,1,6.2,1.8,54,1,305,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/el_gr/,2022-07-28 21:09:35.790210+00:00,,1,0,0.0,0,0.0,0,0
English (Australia),en_au,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,16,16,100.0,100.0,54,54,305,305,100.0,6,37.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/en_gb/,,,0,16,100.0,0,0.0,0,0
English (New Zealand),en_nz,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,16,1,6.2,1.8,54,1,305,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/eo/,2022-07-29 09:57:04.396774+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,16,1,6.2,1.8,54,1,305,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/es_ar/,2022-07-17 19:12:32.523592+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,16,16,100.0,100.0,54,54,305,305,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/es_es/,2023-01-04 17:30:00.593194+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,16,16,100.0,100.0,54,54,305,305,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/es_mx/,2022-07-28 21:46:59.281528+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et_ee,16,3,18.7,5.5,54,3,305,14,4.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/et_ee/,2022-07-29 09:55:32.017036+00:00,,3,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,16,10,62.5,22.2,54,12,305,50,16.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/eu_es/,2023-02-25 13:09:43.765337+00:00,,2,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,16,16,100.0,100.0,54,54,305,305,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/fi_fi/,2023-02-19 23:09:39.253375+00:00,,3,0,0.0,13,81.2,0,0
Faroese,fo_fo,16,1,6.2,1.8,54,1,305,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/fo_fo/,2022-07-28 21:15:37.689582+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_ca,16,6,37.5,11.1,54,6,305,21,6.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/fr_ca/,2022-07-28 21:13:34.194990+00:00,,5,0,0.0,0,0.0,0,0
French (France),fr_fr,16,16,100.0,100.0,54,54,305,305,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/fr_fr/,2023-03-19 10:36:18.342497+00:00,,3,0,0.0,16,100.0,0,0
Galician (Spain),gl_es,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,16,9,56.2,16.6,54,9,305,24,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/he_il/,2022-07-28 21:08:33.337596+00:00,,7,0,0.0,0,0.0,0,0
Hindi (India),hi_in,16,1,6.2,1.8,54,1,305,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/hi_in/,2022-07-28 21:06:43.489585+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_hr,16,9,56.2,16.6,54,9,305,24,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/hr_hr/,2022-07-28 21:00:16.705960+00:00,,7,0,0.0,0,0.0,0,0
Hungarian,hu_hu,16,9,56.2,16.6,54,9,305,24,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/hu_hu/,2022-07-28 21:05:42.615850+00:00,,7,0,0.0,0,0.0,0,0
Armenian,hy_am,16,1,6.2,1.8,54,1,305,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/hy_am/,2022-02-20 17:21:56.031959+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_id,16,9,56.2,16.6,54,9,305,24,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/id_id/,2022-07-29 10:06:21.452002+00:00,,7,0,0.0,0,0.0,0,0
Icelandic,is_is,16,9,56.2,16.6,54,9,305,24,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/is_is/,2022-07-29 10:08:20.002957+00:00,,7,0,0.0,0,0.0,0,0
Italian,it_it,16,16,100.0,100.0,54,54,305,305,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/it_it/,2023-02-21 03:50:10.925505+00:00,,7,0,0.0,7,43.7,0,0
Japanese,ja_jp,16,5,31.2,9.2,54,5,305,20,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/ja_jp/,2022-07-29 10:01:53.473206+00:00,,5,0,0.0,0,0.0,0,0
Kannada (India),kn_in,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,16,9,56.2,16.6,54,9,305,24,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/ko_kr/,2022-07-29 13:37:03.860283+00:00,,7,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,16,9,56.2,16.6,54,9,305,24,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/lt_lt/,2022-07-29 13:33:25.593053+00:00,,7,0,0.0,0,0.0,0,0
Latvian,lv_lv,16,1,6.2,1.8,54,1,305,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/lv_lv/,2022-07-29 13:34:18.233622+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,16,1,6.2,1.8,54,1,305,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/mi/,2022-07-29 13:29:52.502876+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_mk,16,1,6.2,1.8,54,1,305,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/mk_mk/,2022-07-29 13:32:07.535041+00:00,,1,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,16,1,6.2,1.8,54,1,305,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/mn_mn/,2022-07-29 13:29:24.657126+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_my,16,4,25.0,7.4,54,4,305,15,4.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/ms_my/,2022-07-29 13:31:03.598988+00:00,,3,0,0.0,0,0.0,0,0
Maltese,mt_mt,16,1,6.2,1.8,54,1,305,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/mt_mt/,2022-07-29 13:30:15.524387+00:00,,1,0,0.0,0,0.0,0,0
Burmese,my_mm,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/my_mm/,2021-06-01 07:17:20.809861+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,16,7,43.7,12.9,54,7,305,18,5.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/nb_no/,2022-07-29 13:28:48.938347+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl_nl,16,9,56.2,16.6,54,9,305,24,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/nl_nl/,2022-07-28 13:21:30.320360+00:00,,3,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,16,10,62.5,18.5,54,10,305,25,8.1,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/pl_pl/,2023-02-19 16:25:10.941015+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,16,9,56.2,16.6,54,9,305,24,7.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/pt_br/,2022-07-29 13:49:01.780880+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,16,5,31.2,9.2,54,5,305,20,6.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/pt_pt/,2022-07-29 13:46:28.380015+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro_ro,16,3,18.7,5.5,54,3,305,14,4.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/ro_ro/,2022-07-29 13:45:08.431672+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru_ru,16,13,81.2,27.7,54,15,305,53,17.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/ru_ru/,2022-01-09 00:13:21.939194+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,16,8,50.0,14.8,54,8,305,23,7.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/sk_sk/,2023-03-11 13:02:59.873239+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl_si,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,16,1,6.2,1.8,54,1,305,5,1.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/sq_al/,2022-07-28 12:55:57.731747+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,16,6,37.5,11.1,54,6,305,6,1.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/uk_ua/,2023-12-07 13:05:51.853298+00:00,,1,0,0.0,0,0.0,4,0
Uzbek,uz_uz,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,16,16,100.0,100.0,54,54,305,305,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/zh_cn/,2022-01-09 00:13:22.695934+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,16,0,0.0,0.0,54,0,305,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-saturn/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-saturn/zh_tw/,,,0,0,0.0,0,0.0,0,0
