name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,2,2,100.0,100.0,19,19,101,101,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/da_dk/,2023-04-10 10:59:07.194521+00:00,,1,0,0.0,2,100.0,0,0
German,de_de,2,1,50.0,68.4,19,13,101,77,76.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/de_de/,2023-03-24 00:35:38.225726+00:00,,0,0,0.0,0,0.0,0,0
Greek,el_gr,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,2,2,100.0,100.0,19,19,101,101,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/en_gb/,,,0,2,100.0,0,0.0,0,0
English (New Zealand),en_nz,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,2,2,100.0,100.0,19,19,101,101,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/es_es/,2023-03-24 07:30:52.795340+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/fi_fi/,,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/fr_fr/,,,0,0,0.0,0,0.0,0,0
Galician (Spain),gl_es,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,2,2,100.0,100.0,19,19,101,101,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/it_it/,2023-12-14 02:56:44.344254+00:00,,3,0,0.0,2,100.0,0,0
Japanese,ja_jp,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,2,2,100.0,100.0,19,19,101,101,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/ko_kr/,2023-11-23 23:46:39.997927+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/ru_ru/,,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,2,2,100.0,100.0,19,19,101,101,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/zh_cn/,2023-05-09 10:07:42.554136+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,2,0,0.0,0.0,19,0,101,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-neocd/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-neocd/zh_tw/,,,0,0,0.0,0,0.0,0,0
