name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,9,1,11.1,3.0,99,3,572,21,3.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ar_sa/,2023-05-05 09:48:16.858687+00:00,,1,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,9,2,22.2,4.0,99,4,572,29,5.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ca_es/,2022-09-03 08:35:40.408412+00:00,,1,0,0.0,1,11.1,0,0
Czech,cs_cz,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,9,9,100.0,100.0,99,99,572,572,100.0,1,11.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/da_dk/,2021-08-13 08:18:42.725159+00:00,,2,0,0.0,9,100.0,0,0
German,de_de,9,9,100.0,100.0,99,99,572,572,100.0,1,11.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/de_de/,,,0,0,0.0,0,0.0,0,0
Greek,el_gr,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,9,9,100.0,100.0,99,99,572,572,100.0,1,11.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/en_gb/,,,0,9,100.0,0,0.0,0,0
English (New Zealand),en_nz,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,9,9,100.0,100.0,99,99,572,572,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/es_es/,2024-03-28 12:10:25.476432+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,9,9,100.0,100.0,99,99,572,572,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/es_mx/,2022-01-17 23:09:20.982324+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et_ee,9,1,11.1,3.0,99,3,572,21,3.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/et_ee/,2024-03-06 21:18:50.053063+00:00,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,9,9,100.0,100.0,99,99,572,572,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/eu_es/,2023-02-06 14:37:56.818741+00:00,,9,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/fa_af/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/fi_fi/,,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,9,9,100.0,100.0,99,99,572,572,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/fr_fr/,2023-01-22 10:22:37.303210+00:00,,9,0,0.0,9,100.0,0,0
Galician (Spain),gl_es,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,9,9,100.0,100.0,99,99,572,572,100.0,1,11.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/hr_hr/,2023-01-06 10:57:47.199934+00:00,,9,0,0.0,9,100.0,0,0
Hungarian,hu_hu,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,9,9,100.0,100.0,99,99,572,572,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/it_it/,2024-04-14 10:01:24.524641+00:00,,0,0,0.0,9,100.0,0,0
Japanese,ja_jp,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,7,7,100.0,100.0,34,34,201,201,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ko_kr/,2021-08-19 13:27:36.380981+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,9,8,88.8,97.9,99,97,572,555,97.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/nl_nl/,2021-08-24 16:19:20.511896+00:00,,9,0,0.0,7,77.7,0,0
Occitan (France),oc_fr,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,9,9,100.0,100.0,99,99,572,572,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ru_ru/,2021-08-03 02:53:59.151063+00:00,,2,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,9,9,100.0,100.0,99,99,572,572,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/zh_cn/,2021-09-12 02:17:26.292816+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,9,0,0.0,0.0,99,0,572,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-organya/zh_tw/,,,0,0,0.0,0,0.0,0,0
