name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,3,3,100.0,100.0,36,36,216,216,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/da_dk/,2023-04-23 12:07:38.601876+00:00,,1,0,0.0,3,100.0,0,0
German,de_de,3,2,66.6,77.7,36,28,216,173,80.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/de_de/,2023-02-01 20:30:37.339357+00:00,,2,0,0.0,0,0.0,0,0
Greek,el_gr,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,3,3,100.0,100.0,36,36,216,216,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/en_gb/,,,0,3,100.0,0,0.0,0,0
English (New Zealand),en_nz,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,3,3,100.0,100.0,36,36,216,216,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/es_es/,2023-03-24 07:35:32.149639+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/et_ee/,,,0,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/fi_fi/,,,0,0,0.0,0,0.0,0,0
Faroese,fo_fo,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/fr_fr/,,,0,0,0.0,0,0.0,0,0
Galician (Spain),gl_es,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/hr_hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,3,3,100.0,100.0,36,36,216,216,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/it_it/,2023-07-26 01:51:44.182226+00:00,,2,0,0.0,3,100.0,0,0
Japanese,ja_jp,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,3,3,100.0,100.0,36,36,216,216,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ko_kr/,2023-11-23 23:47:00.127177+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/nl_nl/,,,0,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,3,1,33.3,19.4,36,7,216,31,14.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ru_ru/,2023-03-24 00:48:23.518778+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,3,3,100.0,100.0,36,36,216,216,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/zh_cn/,2023-05-17 03:42:10.510171+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,3,0,0.0,0.0,36,0,216,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-libretro-bsnes2014-accuracy/zh_tw/,,,0,0,0.0,0,0.0,0,0
