name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ast_es/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,8,2,25.0,53.4,86,46,519,292,56.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ca_es/,2022-08-17 10:30:27.510577+00:00,,2,0,0.0,2,25.0,0,0
Czech,cs_cz,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,8,8,100.0,100.0,86,86,519,519,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/da_dk/,2021-07-23 21:15:40.737887+00:00,,3,0,0.0,8,100.0,0,0
German,de_de,8,8,100.0,100.0,86,86,519,519,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/de_de/,2021-12-06 21:14:36.070375+00:00,,3,0,0.0,0,0.0,0,0
Greek,el_gr,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,8,8,100.0,100.0,86,86,519,519,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/en_gb/,,,0,8,100.0,0,0.0,0,0
English (New Zealand),en_nz,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,8,8,100.0,100.0,86,86,519,519,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/es_es/,2023-11-13 04:45:12.932388+00:00,,6,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,8,6,75.0,46.5,86,40,519,227,43.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/es_mx/,2021-04-03 06:41:25.420981+00:00,,9,0,0.0,0,0.0,0,0
Estonian,et_ee,8,1,12.5,3.4,86,3,519,25,4.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/et_ee/,2024-01-10 13:47:29.939081+00:00,,1,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,8,2,25.0,17.4,86,15,519,77,14.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/eu_es/,2023-01-26 14:03:17.858681+00:00,,2,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/fa_af/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,8,8,100.0,100.0,86,86,519,519,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/fi_fi/,2023-03-19 09:13:48.037454+00:00,,21,0,0.0,8,100.0,0,0
Faroese,fo_fo,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,8,8,100.0,100.0,86,86,519,519,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/fr_fr/,2022-12-27 14:35:49.086661+00:00,,10,0,0.0,8,100.0,0,0
Galician (Spain),gl_es,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,8,8,100.0,100.0,86,86,519,519,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/hr_hr/,2023-01-06 10:23:32.672691+00:00,,8,0,0.0,8,100.0,0,0
Hungarian,hu_hu,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/hu_hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy_am,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,8,8,100.0,100.0,86,86,519,519,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/id_id/,2021-11-13 07:32:47.778253+00:00,,8,0,0.0,0,0.0,0,0
Icelandic,is_is,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,8,8,100.0,100.0,86,86,519,519,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/it_it/,2024-02-11 02:37:05.514910+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja_jp,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ja_jp/,,,0,0,0.0,0,0.0,0,0
Kannada (India),kn_in,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,8,8,100.0,100.0,86,86,519,519,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ko_kr/,2021-08-19 13:15:51.895201+00:00,,7,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,8,8,100.0,100.0,86,86,519,519,100.0,1,12.5,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/nl_nl/,2021-08-06 13:08:26.434008+00:00,,11,0,0.0,8,100.0,0,0
Occitan (France),oc_fr,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,8,8,100.0,100.0,86,86,519,519,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/pl_pl/,2021-07-29 12:07:42.732274+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,8,8,100.0,100.0,86,86,519,519,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ru_ru/,2021-07-20 08:36:06.219351+00:00,,5,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/uk_ua/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_uz,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,8,8,100.0,100.0,86,86,519,519,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/zh_cn/,2021-09-12 02:01:25.660075+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,8,0,0.0,0.0,86,0,519,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-audio-decodersencoders/audiodecoder-timidity/zh_tw/,,,0,0,0.0,0,0.0,0,0
