name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/ar_sa/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/be_by/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/bg_bg/,,,0,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/bs_ba/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/cs_cz/,,,0,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/da_dk/,2021-10-26 00:21:08.274056+00:00,,2,0,0.0,2,100.0,0,0
German,de_de,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/de_de/,,,0,0,0.0,0,0.0,0,0
Greek,el_gr,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/en_gb/,,,0,2,100.0,0,0.0,0,0
English (New Zealand),en_nz,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/es_es/,2022-05-04 12:11:20.728260+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/es_mx/,,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/et_ee/,2022-11-12 14:00:06.621033+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/eu_es/,,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/fi_fi/,2022-08-10 04:43:21.826895+00:00,,5,0,0.0,2,100.0,0,0
Faroese,fo_fo,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/fr_ca/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/fr_fr/,2022-12-22 17:37:19.766501+00:00,,5,0,0.0,2,100.0,0,0
Galician (Spain),gl_es,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/he_il/,,,0,0,0.0,0,0.0,0,0
Hindi (India),hi_in,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/hr_hr/,2023-01-03 18:17:02.666384+00:00,,2,0,0.0,2,100.0,0,0
Hungarian,hu_hu,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/hu_hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/id_id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is_is,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/is_is/,,,0,0,0.0,0,0.0,0,0
Italian,it_it,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/it_it/,2022-09-02 16:54:27.895620+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja_jp,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/ja_jp/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/ko_kr/,2021-09-23 12:51:12.880910+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/lt_lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv_lv,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/ms_my/,,,0,0,0.0,0,0.0,0,0
Maltese,mt_mt,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/nb_no/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_nl,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/nl_nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/pl_pl/,2021-12-29 13:12:26.001171+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/pt_br/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/pt_pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_ro,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/ro_ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru_ru,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/ru_ru/,2022-02-21 18:50:45.245270+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk_sk,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/sk_sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/sv_se/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/ta_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/uk_ua/,2022-05-10 21:26:17.897062+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz_uz,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/zh_cn/,2021-11-03 07:00:35.521292+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-look-and-feel/screensaver-pyro/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-look-and-feel/screensaver-pyro/zh_tw/,,,0,0,0.0,0,0.0,0,0
