name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans (South Africa),af_za,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/af_za/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/af_za/,,,0,0,0.0,0,0.0,0,0
Amharic (Ethiopia),am_et,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/am_et/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/am_et/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_sa,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/ar_sa/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/ar_sa/,,,0,0,0.0,0,0.0,0,0
Asturian (Spain),ast_es,144,7,4.8,3.1,219,7,718,18,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/ast_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/ast_es/,2024-02-04 22:39:42.103480+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az_az,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/az_az/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/az_az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be_by,144,8,5.5,3.6,219,8,718,19,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/be_by/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/be_by/,2022-07-17 19:50:00.235124+00:00,,8,0,0.0,0,0.0,0,0
Bulgarian,bg_bg,144,4,2.7,1.8,219,4,718,15,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/bg_bg/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/bg_bg/,2022-07-17 19:50:37.660081+00:00,,4,0,0.0,0,0.0,0,0
Bosnian (Bosnia and Herzegovina),bs_ba,144,8,5.5,3.6,219,8,718,19,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/bs_ba/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/bs_ba/,2022-07-17 19:50:27.752092+00:00,,8,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,144,8,5.5,3.6,219,8,718,19,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/ca_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/ca_es/,2022-07-17 19:51:53.920821+00:00,,8,0,0.0,0,0.0,0,0
Czech,cs_cz,144,8,5.5,3.6,219,8,718,19,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/cs_cz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/cs_cz/,2022-07-17 19:52:21.977684+00:00,,8,0,0.0,0,0.0,0,0
Welsh (United Kingdom),cy_gb,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/cy_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/cy_gb/,,,0,0,0.0,0,0.0,0,0
Danish,da_dk,144,139,96.5,94.9,219,208,718,660,91.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/da_dk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/da_dk/,2021-08-13 08:31:25.387657+00:00,,138,0,0.0,139,96.5,0,0
German,de_de,144,139,96.5,94.9,219,208,718,660,91.9,3,2.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/de_de/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/de_de/,2023-02-01 20:42:58.130690+00:00,,1,0,0.0,0,0.0,0,0
Greek,el_gr,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/el_gr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/el_gr/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_au,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/en_au/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/en_au/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,144,144,100.0,100.0,219,219,718,718,100.0,6,4.1,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/en_gb/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/en_gb/,,,0,144,100.0,0,0.0,0,0
English (New Zealand),en_nz,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/en_nz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/en_nz/,,,0,0,0.0,0,0.0,0,0
English (United States),en_us,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/en_us/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/en_us/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/eo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_ar,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/es_ar/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/es_ar/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,144,144,100.0,100.0,219,219,718,718,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/es_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/es_es/,2024-02-05 17:55:34.208422+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_mx,144,101,70.1,68.0,219,149,718,459,63.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/es_mx/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/es_mx/,2024-02-04 22:39:45.413298+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et_ee,144,2,1.3,0.9,219,2,718,9,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/et_ee/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/et_ee/,2022-07-17 19:52:32.997174+00:00,,2,0,0.0,0,0.0,0,0
Basque (Spain),eu_es,144,7,4.8,3.1,219,7,718,18,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/eu_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/eu_es/,2024-02-04 22:39:46.049122+00:00,,0,0,0.0,0,0.0,0,0
Persian (Afghanistan),fa_af,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/fa_af/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/fa_af/,,,0,0,0.0,0,0.0,0,0
Persian (Iran),fa_ir,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/fa_ir/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/fa_ir/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_fi,144,139,96.5,94.9,219,208,718,660,91.9,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/fi_fi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/fi_fi/,2024-02-04 22:39:46.506628+00:00,,0,0,0.0,134,93.0,0,0
Faroese,fo_fo,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/fo_fo/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/fo_fo/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_ca,144,5,3.4,2.2,219,5,718,16,2.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/fr_ca/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/fr_ca/,2022-07-17 19:52:41.205291+00:00,,5,0,0.0,0,0.0,0,0
French (France),fr_fr,144,139,96.5,94.9,219,208,718,660,91.9,7,4.8,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/fr_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/fr_fr/,2023-01-30 17:30:38.809515+00:00,,97,0,0.0,139,96.5,0,0
Galician (Spain),gl_es,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/gl_es/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/gl_es/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,144,8,5.5,3.6,219,8,718,19,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/he_il/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/he_il/,2022-07-17 19:52:58.282645+00:00,,8,0,0.0,0,0.0,0,0
Hindi (India),hi_in,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/hi_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/hi_in/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_hr,144,8,5.5,3.6,219,8,718,19,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/hr_hr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/hr_hr/,2022-07-17 19:52:10.346469+00:00,,8,0,0.0,0,0.0,0,0
Hungarian,hu_hu,144,8,5.5,3.6,219,8,718,19,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/hu_hu/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/hu_hu/,2022-07-17 19:55:30.522776+00:00,,8,0,0.0,0,0.0,0,0
Armenian,hy_am,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/hy_am/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/hy_am/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_id,144,9,6.2,4.1,219,9,718,24,3.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/id_id/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/id_id/,2023-10-22 11:35:16.339294+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is_is,144,8,5.5,3.6,219,8,718,19,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/is_is/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/is_is/,2022-07-17 19:55:43.514387+00:00,,8,0,0.0,0,0.0,0,0
Italian,it_it,144,144,100.0,100.0,219,219,718,718,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/it_it/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/it_it/,2024-03-26 17:55:58.797446+00:00,,0,0,0.0,144,100.0,0,0
Japanese,ja_jp,144,4,2.7,1.8,219,4,718,15,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/ja_jp/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/ja_jp/,2022-07-17 19:57:53.227369+00:00,,4,0,0.0,0,0.0,0,0
Kannada (India),kn_in,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/kn_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/kn_in/,,,0,0,0.0,0,0.0,0,0
Korean,ko_kr,144,8,5.5,3.6,219,8,718,19,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/ko_kr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/ko_kr/,2022-07-17 19:58:22.955903+00:00,,8,0,0.0,0,0.0,0,0
Lithuanian,lt_lt,144,8,5.5,3.6,219,8,718,19,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/lt_lt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/lt_lt/,2022-07-17 19:58:49.950346+00:00,,8,0,0.0,0,0.0,0,0
Latvian,lv_lv,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/lv_lv/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/lv_lv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/mi/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_mk,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/mk_mk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/mk_mk/,,,0,0,0.0,0,0.0,0,0
Malayalam (India),ml_in,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/ml_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/ml_in/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_mn,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/mn_mn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/mn_mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms_my,144,3,2.0,1.3,219,3,718,10,1.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/ms_my/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/ms_my/,2022-07-17 20:03:29.772213+00:00,,3,0,0.0,0,0.0,0,0
Maltese,mt_mt,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/mt_mt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/mt_mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my_mm,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/my_mm/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/my_mm/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_no,144,6,4.1,2.7,219,6,718,13,1.8,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/nb_no/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/nb_no/,2022-07-17 20:03:49.501585+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl_nl,144,10,6.9,5.9,219,13,718,63,8.7,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/nl_nl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/nl_nl/,2022-07-17 19:52:27.740100+00:00,,2,0,0.0,0,0.0,0,0
Occitan (France),oc_fr,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/oc_fr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/oc_fr/,,,0,0,0.0,0,0.0,0,0
Ossetian,os_os,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/os_os/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/os_os/,,,0,0,0.0,0,0.0,0,0
Polish,pl_pl,144,13,9.0,16.4,219,36,718,189,26.3,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/pl_pl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/pl_pl/,2024-02-04 22:39:52.486104+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,144,8,5.5,3.6,219,8,718,19,2.6,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/pt_br/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/pt_br/,2022-07-17 20:04:28.094410+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,144,4,2.7,1.8,219,4,718,15,2.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/pt_pt/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/pt_pt/,2022-07-29 13:46:58.226563+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro_ro,144,2,1.3,0.9,219,2,718,9,1.2,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/ro_ro/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/ro_ro/,2022-07-17 20:04:34.597668+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru_ru,144,144,100.0,100.0,219,219,718,718,100.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/ru_ru/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/ru_ru/,2024-02-24 20:13:22.268789+00:00,,0,0,0.0,0,0.0,0,0
Sinhala (Sri Lanka),si_lk,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/si_lk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/si_lk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_sk,144,7,4.8,3.1,219,7,718,18,2.5,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/sk_sk/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/sk_sk/,2024-02-04 22:39:53.811304+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl_si,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/sl_si/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/sl_si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq_al,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/sq_al/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/sq_al/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_rs,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/sr_rs/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/sr_Latn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/sv_se/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/sv_se/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/szl/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/szl/,,,0,0,0.0,0,0.0,0,0
Tamil (India),ta_in,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/ta_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/ta_in/,,,0,0,0.0,0,0.0,0,0
Telugu (India),te_in,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/te_in/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/te_in/,,,0,0,0.0,0,0.0,0,0
Tajik,tg_tj,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/tg_tj/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/tg_tj/,,,0,0,0.0,0,0.0,0,0
Thai,th_th,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/th_th/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/th_th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_tr,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/tr_tr/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,144,138,95.8,94.5,219,207,718,659,91.7,4,2.7,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/uk_ua/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/uk_ua/,2023-07-31 23:03:47.995036+00:00,,138,0,0.0,0,0.0,0,0
Uzbek,uz_uz,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/uz_uz/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/uz_uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_vn,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/vi_vn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/vi_vn/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_cn,144,139,96.5,94.9,219,208,718,660,91.9,3,2.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/zh_cn/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/zh_cn/,2022-02-02 00:24:53.575638+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_tw,144,0,0.0,0.0,219,0,718,0,0.0,0,0.0,0,0.0,,https://kodi.weblate.cloud/projects/kodi-add-ons-game/game-controller-keyboard/zh_tw/,https://kodi.weblate.cloud/translate/kodi-add-ons-game/game-controller-keyboard/zh_tw/,,,0,0,0.0,0,0.0,0,0
